"date","time","artist","title","duration","isrc","publisher"
"2021-12-26","07:02:40","SEBASTIEN TELLIER","LOOK","0:04:27.436000","",""
"2021-12-26","07:06:59","LAIBACH","FRANCIA","0:04:04.918000","","MUTE/DALLAS"
"2021-12-26","07:11:17","Wardruna","kauna","0:02:33.659000","",""
"2021-12-26","07:13:41","Daedelus","Flat Faded","0:03:33.854000","",""
"2021-12-26","07:17:14","AKA Neomi","19 Years","0:03:42.374000","","Aka Neomi (Not On Label)"
"2021-12-26","07:20:55","FATBACK BROTHER BILL CURTIS","DANCE GIRL (ORIGINAL MIX)","0:02:48.060000","",""
"2021-12-26","07:23:39","Abstract Truth","Scarborough Fair","0:03:43.348000","",""
"2021-12-26","07:27:21","Dinozaver","Misija Jupiter","0:03:04.821000","",""
"2021-12-26","07:30:56","PAVEMENTAL","KICKBACK","0:04:20.769000","","RX:TX"
"2021-12-26","07:35:16","Django Django","Break the Glass","0:04:30.606000","",""
"2021-12-26","07:39:42","ROUGE-AH","NITI","0:05:26.106000","","KAMIZDAT"
"2021-12-26","07:45:06","DARKER SHADES LTD.","TRACKIN' DOWN JODY","0:03:05.617000","",""
"2021-12-26","07:48:10","TRIBE AFTER TRIBE","I SPIT","0:03:23.053000","","MEGAFORCE/BULLET PROOF Rec."
"2021-12-26","07:51:29","Brest; Vesna Zornik","Drobne stvari","0:04:12.515000","","Celinka"
"2021-12-26","07:55:48","MAJKE","ZAUVIJEK (UNPLUGGED)","0:02:57.423000","",""
"2021-12-26","07:58:38","PUBLIC ENEMY","FASS FOOD","0:03:56.964000","",""
"2021-12-26","08:00:07","Šajzerbiterlemon","Strepnja","0:03:03.452000","",""
"2021-12-26","08:03:10","Kontradikshn","#89 (The Lost Tape)","0:03:11.557000","SIB431600012",""
"2021-12-26","08:06:21","Sly and the Family Stone","Somebody's Watching You","0:03:14.444000","",""
"2021-12-26","08:09:33","Ana Pupedan","Nemoj da me pljunes","0:02:48.722000","",""
"2021-12-26","08:12:21","Tantadruj","Lenora","0:01:45.597000","",""
"2021-12-26","08:14:12","DWIGHT SYKES","IN THE LIFE ZONE","0:05:07.758000","",""
"2021-12-26","08:19:12","Night Sins","Shoot Me Up","0:02:44.737000","",""
"2021-12-26","08:21:56","SONCE IN SONČICE (PAVČEK & GROM)","KAJ JE MAJHNO IN KAJ VELIKO","0:01:37.275000","",""
"2021-12-26","08:23:33","HUDSON MOHAWKE","POLKADOT BLUES","0:02:52.001000","",""
"2021-12-26","08:26:15","GOOD FOR COWS","DJ I'FRIDAYS","0:01:26.670000","",""
"2021-12-26","08:27:41","Kormorana","Seed Stomp","0:02:44.982000","",""
"2021-12-26","08:30:37","Vetiver","Backwards Slowly","0:04:38.795000","",""
"2021-12-26","08:35:14","Fat White Family","Borderline","0:03:21.080000","",""
"2021-12-26","08:38:34","Stari pes","Time","0:04:41.896000","SIA6A1800009",""
"2021-12-26","08:43:12","THE BEATLES","OCTOPUS'S GARDEN","0:02:47.227000","","EMI"
"2021-12-26","08:45:58","TV ON THE RADIO","DANCING CHOOSE","0:02:45.682000","",""
"2021-12-26","08:48:35","Bakalina","Pagreb Europe (ft. Accordion Group 4-8-8-16)","0:04:03.468000","",""
"2021-12-26","08:52:42","SANGARE, OUMOU","NE BI FE","0:04:17.110000","",""
"2021-12-26","08:56:56","PEACHES","STICK IT TO THE PIMP","0:03:48.568000","",""
"2021-12-26","09:00:44","Lovekovski","Razvalina","0:03:38.182000","","ZARŠ"
"2021-12-26","09:04:10","Atomic Rooster","I Can't Take No More","0:03:26.959000","","Castle Music Ltd."
"2021-12-26","09:07:33","Beats Antique","The Block (feat. TOO MANY ZOOZ)","0:04:34.304000","",""
"2021-12-26","09:12:07","Žudi Riga","na Izabelco!","0:04:13.569000","",""
"2021-12-26","09:16:35","JAPANDROIDS","YOUNG HEARTS SPARK FIRE (LIVE)","0:06:03.421000","USEP42040013","Anti/Epitaph"
"2021-12-26","09:22:31","Ljubomir Sedlar","Jedrilicar","0:04:20.115000","",""
"2021-12-26","09:26:48","AKTIVNA PROPAGANDA","PLAMENI UPANJA","0:03:31.772000","",""
"2021-12-26","09:30:18","Babyfather","Stealth","0:02:14.013000","GBLZC1600033","Hyperdub"
"2021-12-26","09:32:19","Quantic And His Combo Barbaro","New Morning","0:06:41.187000","",""
"2021-12-26","09:38:58","DANCE MAMBLITA","APERITIV","0:02:52.724000","",""
"2021-12-26","09:42:10","LA VAMPIRES WITH MARIA MINERVA","A LOVER & A FRIEND","0:05:09.556000","",""
"2021-12-26","09:47:14","Hüsker Dü","Chartered Trips","0:03:30.682000","",""
"2021-12-26","09:50:39","Tadi Tada; Masayah","Bol Na Izi","0:03:19.776000","QZFZ22020920","Tadi Tada (Not On Label)"
"2021-12-26","09:53:55","dno.","Pićkin dim","0:04:59.826000","",""
"2021-12-26","09:58:47","Grauzone","Kunstgewerbe","0:01:01.414000","",""
"2021-12-26","09:59:47","3D Prasci","Circles Of Magic","0:05:25.045000","","Renaissance Records"
"2021-12-26","10:05:13","Mala","Sound of the River (feat. Sylvia Falcуn)","0:03:19.267000","",""
"2021-12-26","10:08:25","Jerry Cantrell","Anger Rising","0:06:11.948000","",""
"2021-12-26","10:14:36","Jimmy Barka Experience","Make It Slow Skit","0:02:16.610000","",""
"2021-12-26","10:16:49","Protomartyr","Modern Business Hymns","0:04:12.470000","",""
"2021-12-26","10:21:00","The Claypool Lennon Delirium","Boriska","0:05:20.091000","",""
"2021-12-26","10:26:19","reveen","prvookuženčeva žena","0:01:36.893000","",""
"2021-12-26","10:28:20","THE SHINS","FOR A FOOL","0:03:45.651000","","SUB POP"
"2021-12-26","10:32:13","Šajzerbiterlemon","Strepnja","0:03:03.452000","",""
"2021-12-26","10:35:16","Lokonon André et les Volcans","Glenon Ho Akue","0:04:51.036000","DENR91886009","Analog Africa"
"2021-12-26","10:40:06","ZMAJEV REP","Track  2","0:06:21.155000","",""
"2021-12-26","10:46:27","ME FIRST AND THE GIMME GIMES","EAST BOUND AND DOWN","0:01:45.467000","","FAT WRECK RECORDS"
"2021-12-26","10:48:11","THE PILGRIMS","IT'S NOT PRETTY - 07 COOL","0:04:53.211000","",""
"2021-12-26","10:52:58","Raggalution","Natural","0:06:21.542000","",""
"2021-12-26","10:59:41","Defunkt","Man With The Strange Look","0:04:29.094000","",""
"2021-12-26","11:04:06","ORTHODOX","ALTO PADRE","0:05:44.703000","",""
"2021-12-26","11:09:47","UNKLE","JOY FACTORY (FEAT AUTOLUX)","0:03:54.798000","",""
"2021-12-26","11:13:40","The Bad Plus","Beryl Loves To Dance","0:03:54.993000","",""
"2021-12-26","11:17:34","Ooral Sea","Moldy Room","0:02:27.784000","SIB551400001",""
"2021-12-26","11:19:54","Busta Rhymes","Kill Dem (Feat. Pharrell & Tos","0:03:45.073000","",""
"2021-12-26","11:23:34","FRANCIS BEBEY","CATCHING UP","0:02:32.114000","",""
"2021-12-26","11:26:03","balans","prišla je sama","0:04:07.959000","SIA2S2000030",""
"2021-12-26","11:30:19","RY COODER","GOING TO TAMPA","0:03:52.245000","",""
"2021-12-26","11:34:09","Les Claypool's Duo De Twang","Amos Moses","0:03:29.916000","","ATO Records"
"2021-12-26","11:37:37","BOSSA DE NOVO","NE PRIZIGAJ LUCI V TEMI","0:02:44.767000","",""
"2021-12-26","11:40:19","DUBIOZA KOLEKTIV","02. Be Highirly","0:04:16.978000","",""
"2021-12-26","11:44:31","Mlinarec drago","Caracas","0:05:39.695000","",""
"2021-12-26","11:50:05","YNGFirefly","MONSTER COIN FLIP","0:02:24.355000","",""
"2021-12-26","11:52:42","Parquet Courts","Mardi Gras Beads","0:02:41.474000","",""
"2021-12-26","11:55:23","STEREO MC'S","ELEVATE MY MIND (LIVE 93')","0:04:01.500000","",""
"2021-12-26","11:59:18","Tekochee Kru","Vrtnarim","0:04:52.404000","",""
"2021-12-26","12:04:10","THE UNCLUDED","WYHOUM","0:03:10.158000","",""
"2021-12-26","12:07:14","DELILAH","INSIDE MY LOVE","0:04:37.918000","",""
"2021-12-26","12:11:49","Blu.Sine","Pretežko srce","0:03:59.486000","",""
"2021-12-26","12:16:06","ELLA FITZGERALD","JUST SQUEEZE ME (BUT DON'T TEASE ME)","0:04:12.749000","",""
"2021-12-26","12:20:17","Yin Yin","Nata Ni Thlae","0:00:53.851000","CHA831994601","Bongo Joe"
"2021-12-26","12:21:09","HORDA GRDIH","TRI JETRVE (BELA KRAJINA)","0:03:38.370000","",""
"2021-12-26","12:24:47","U.S. GIRLS","JACK","0:02:25.796000","",""
"2021-12-26","12:27:08","FORSS","VOCA NOMEN TUUM","0:03:16.012000","",""
"2021-12-26","12:30:14","Daniel Vezoja","Cat In the Alley","0:03:56.753000","",""
"2021-12-26","12:34:27","VATICAN SHADOW","ONE DAY HE HEARD THE CALL","0:03:39.934000","",""
"2021-12-26","12:38:00","LE PEUPLE DE LHERBE","WOODEN JAM","0:04:04.068000","",""
"2021-12-26","12:42:02","EYECEEOU","LEPOTA PO MARIBORSKO","0:03:20.918000","",""
"2021-12-26","12:45:21","CRACKER","SHAKE SOME ACTION","0:04:21.255000","",""
"2021-12-26","12:49:41","SCOTT KELLY AND THE ROAD HOME","IN THE WAKING HOURS","0:04:20.896000","",""
"2021-12-26","12:54:01","Leon Matek","Srce imaš tako veliko","0:04:03.676000","","Leon Matek"
"2021-12-26","12:58:16","Levitin","Rise","0:02:15.502000","",""
"2021-12-26","13:00:31","HAKON KORNSTAD","WIPEOUT","0:03:28.719000","",""
"2021-12-26","13:03:56","The Real Things","Mind In The Gutter","0:03:01.816000","","Front Rock"
"2021-12-26","13:06:56","Big Thief","Wolf","0:04:32.886000","",""
"2021-12-26","13:11:21","White Lung","I Beg You","0:03:00.587000","",""
"2021-12-26","13:14:21","Leni Kravac","Koji ti je faktor","0:03:50.371000","",""
"2021-12-26","13:18:26","Nujabes","Thank You (feat. Apani B)","0:04:04.711000","","Hyde Out Recordings"
"2021-12-26","13:22:30","PUYA","SAL PA FUERA","0:03:09.407000","",""
"2021-12-26","13:25:32","BLUTWURST","ODPUSTKI","0:03:47.169000","","SUBKULTURNI AZIL"
"2021-12-26","13:29:17","Parov Stelar","Beauty Mark (feat. Anduze)","0:03:17.949000","",""
"2021-12-26","13:32:32","Paul Simon","Take Me To The Mardi Gras","0:03:17.350000","",""
"2021-12-26","13:35:43","iZotope RX 7 Audio Editor","??a?;`??a?00??a?p?V?@?a???V??:?V????2??","0:02:54.263000","",""
"2021-12-26","13:38:52","Official Secrets Act","Bloodsport","0:04:32.638000","",""
"2021-12-26","13:43:15","MILES DAVIS","BLOW D","0:04:28.397000","",""
"2021-12-26","13:47:38","NECA FALK","POBEG","0:02:21.833000","",""
"2021-12-26","13:49:58","King Krule","Airport Antenatal Airplane","0:02:10.569000","GBBKS1900144","XL Recordings"
"2021-12-26","13:52:06","The Budos Band","Tomahawk","0:03:27.467000","",""
"2021-12-26","13:55:23","Patetico","Za tiste dni","0:03:08.027000","",""
"2021-12-26","13:58:42","RED HOT CHILI PEPPERS","GOOD TIME BOYS","0:04:56.657000","",""
"2021-12-26","14:03:38","Fridge","Drums Bass Sonics and Edit","0:07:14.956000","","Temporary Residence"
"2021-12-26","14:10:43","Tadi Tada; Gimi Prø","Outsider","0:02:35.993000","QZFZ22020919","Tadi Tada (Not On Label)"
"2021-12-26","14:13:17","Villagers","The Soul Serene","0:03:59.992000","","Domino Records"
"2021-12-26","14:17:13","DeWolff","Baby's Got A Temper","0:04:50.985000","",""
"2021-12-26","14:22:03","LEONARD COHEN","LULLABY","0:04:40.427000","",""
"2021-12-26","14:26:37","Jani Kovačič","Črni Böhm","0:01:41.999000","",""
"2021-12-26","14:28:42","ANTHONY HAMILTON","FREEDOM","0:03:54.604000","",""
"2021-12-26","14:32:33","GIGANTOR","FROM THE MOUNTAINS","0:03:33.750000","",""
"2021-12-26","14:36:06","Le Serpentine","le spim","0:03:59.902000","",""
"2021-12-26","14:40:04","CARNAVAL","THOUSAND LIGHTS","0:05:23.388000","",""
"2021-12-26","14:45:22","ELECTRICELECTRIC","LACENTRALE","0:05:11.043000","","KYTHIBONG"
"2021-12-26","14:50:33","BEATMYTH","CONNECT THE DOTS F N'TOKO","0:04:26.856000","","RADIO ŠTUDENT"
"2021-12-26","14:55:00","ANOHNI","Drone Bomb Me","0:04:10.973000","",""
"2021-12-26","14:58:58","Snapped Ankles","Dial the Rings on a Tree","0:04:56.524000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-12-26","15:03:54","Sphericube","To White","0:04:25.609000","",""
"2021-12-26","15:08:19","SHE WANTS REVENGE","OUT OF CONTROL","0:03:34.258000","",""
"2021-12-26","15:11:52","The Rakes","1989","0:02:59.540000","","V2"
"2021-12-26","15:14:51","NIKKI LOUDER","ELEPHANT","0:02:23.009000","",""
"2021-12-26","15:17:19","Massive Attack","Rush Minute","0:04:48.749000","",""
"2021-12-26","15:22:07","Coda","Fighting Gold -English Ver.-","0:04:12.654000","JPQ461800417",""
"2021-12-26","15:26:19","NATRILETNO KOLOBARJENJE S PRAHO","ŽENSKE","0:04:24.329000","",""
"2021-12-26","15:30:39","SOJA","Losing My Mind","0:05:30.946000","",""
"2021-12-26","15:36:06","Heat","Illusion","0:05:33.899000","",""
"2021-12-26","15:41:39","NEW WAVE SYRIA","NOT IMPRESSED","0:03:14.901000","",""
"2021-12-26","15:46:00","METRONOMY","THE THING FOR ME","0:03:26.146000","",""
"2021-12-26","15:49:25","Rammstein","Mein Herz brennt - Piano Versi","0:04:24.252000","",""
"2021-12-26","15:53:39","Terranigma","Hydrozone","0:04:16.398000","","Kamizdat"
"2021-12-26","15:57:33","MERCY SLUTS","$600 SONG","0:04:20.522000","","NOW AGAIN"
"2021-12-26","16:01:51","DOUG JEREBINE","FALL DOWN","0:03:00.963000","",""
"2021-12-26","16:04:47","ORKESTRADA","SPUSTI PTICO","0:06:00.351000","",""
"2021-12-26","16:11:07","INSAN","Kiev","0:04:47.439000","","više manje zauvijek"
"2021-12-26","16:15:51","Tomcat","Enemy","0:03:23.538000","USQY51621654","On Parole Productions"
"2021-12-26","16:19:14","Narat","Ko se bo zrlo zares","0:03:30.959000","",""
"2021-12-26","16:22:44","Jerry Butler","He Will Break Your Heart","0:02:44.653000","",""
"2021-12-26","16:25:27","ANDROIDUS MUTANTE","PARALLEL WORLDS","0:04:15.197000","","Satoration Studio"
"2021-12-26","16:29:41","MILF","2020-02-17_173349838","0:01:46.491000","",""
"2021-12-26","16:31:34","Šajzerbiterlemon","Strepnja","0:03:03.452000","",""
"2021-12-26","16:34:48","Mothlite","Dreamsinter Nightspore","0:04:53.980000","",""
"2021-12-26","16:39:36","J-Zone","Player Potion feat. Chief Chinchilla","0:01:26.836000","",""
"2021-12-26","16:41:02","Miladojka Youneed","Ja-ku-za","0:05:28.324000","",""
"2021-12-26","16:46:21","Roots Manuva","A New Dub (Prod. By Wrongtom)","0:02:52.291000","",""
"2021-12-26","16:49:11","VOJTIVA 8","MAGNOLIJA","0:02:43.207000","",""
"2021-12-26","16:51:53","DANDELION CHILDREN","MR. EVALUATOR","0:03:55.020000","",""
"2021-12-26","16:55:51","Bob_Marley_and_The_Wailers","Sun Is Shining (Tes King Remix","0:05:06.587000","",""
"2021-12-26","17:00:55","LUKA PRINČIČ","BURA OPENED THE WINDOW","0:03:09.335000","","KAMIZDAT"
"2021-12-26","17:04:00","KONTRABANT","NAPITNICA","0:04:08.602000","","KUD KONTRABANT"
"2021-12-26","17:08:08","Porto Morto","Ne ne ne ne","0:03:21.579000","FRX452009780","JeboTon"
"2021-12-26","17:11:29","Baba Zula","Haller Yollar","0:05:00.454000","",""
"2021-12-26","17:16:23","Umdhlebi, Brgs","Portal in the Neptune aurora vortex","0:07:09.602000","",""
"2021-12-26","17:23:36","Marcel Louis Joseph","Pričre au soleil","0:04:02.083000","",""
"2021-12-26","17:27:37","BILL FAY","THE COAST NO MAN CAN TELL","0:02:56.554000","",""
"2021-12-26","17:30:32","Robert Jukič","Treasure island","0:06:39.616000","","ZKP RTV Slovenija"
"2021-12-26","17:37:11","PAST","Hrdina se vrátil","0:03:27.816000","",""
"2021-12-26","17:40:36","Altin Gün","Gesi Bağları","0:01:57.519000","DETP61800089","Glitterbeat Records"
"2021-12-26","17:42:25","INHIBIS","Only transitory","0:02:29.301000","",""
"2021-12-26","17:45:03","PJ Harvey","Chain Of Keys","0:03:01.762000","",""
"2021-12-26","17:48:02","BARRY ADAMSON","GET YOUR MIND RIGHT","0:04:39.125000","",""
"2021-12-26","17:52:37","ČAO PORTOROŽ","ŠEST","0:02:27.432000","","ZAVOD EE"
"2021-12-26","17:55:04","Brazzaville","Sleep On My Shoulder","0:03:14.588000","",""
"2021-12-26","17:58:17","GROUP DOUEH","LEHI TEYILU","0:05:08.571000","",""
"2021-12-26","18:03:24","","Ali en - Čudna pot","0:02:53.143000","",""
"2021-12-26","18:06:22","CAKE","GUITAR","0:03:30.640000","",""
"2021-12-26","18:09:51","Anderson Paak","Come Down ft. TI REMIX (Dirty)","0:04:34.982000","",""
"2021-12-26","18:14:24","OLIVIJA","NAJINI GOZDOVI","0:06:31.292000","","NIKA"
"2021-12-26","18:20:54","Chuck Berry","Our Little Rendezvous","0:01:55.939000","",""
"2021-12-26","18:22:48","Alice In Chains","Angry Chair","0:04:29.816000","",""
"2021-12-26","18:27:07","MAZOLA","Amy's Song","0:04:14.649000","",""
"2021-12-26","18:31:28","Apory Museum","Age Of... (KM18)","0:05:40.027000","SI4AW1800023",""
"2021-12-26","18:37:05","Lindsey Buckingham","10-Trouble","0:03:44.149000","",""
"2021-12-26","18:40:44","KOMBINATKE","PESEM O JUHI","0:02:05.381000","",""
"2021-12-26","18:42:49","GAS MAX","PARANOJA","0:03:11.837000","",""
"2021-12-26","18:46:00","Gramatik","Solidified","0:05:37.835000","",""
"2021-12-26","18:51:37","Predmestje","Portret","0:05:31.182000","",""
"2021-12-26","18:57:17","DAMIEN JURADO","MAGIC NUMBER","0:03:03.995000","",""
"2021-12-26","19:00:21","Big Sean","Blessings (feat. Drake & Kanye West)","0:04:59.345000","",""
"2021-12-26","19:05:19","Silence","The Rise And Fall Of The American Empire","0:01:03.200000","",""
"2021-12-26","19:06:22","YEAH YEAH YEAHS","MYSTERIES","0:02:31.984000","",""
"2021-12-26","19:08:53","SHITDISCO","OK","0:03:56.897000","",""
"2021-12-26","19:12:48","BORGHESIA","SCUM","0:05:17.098000","",""
"2021-12-26","19:18:11","Elephant's Memory","Madness","0:03:12.756000","",""
"2021-12-26","19:21:16","FALLGRAPP","RIEKA","0:06:28.969000","",""
"2021-12-26","19:27:39","Tadi Tada; Drill","Kujespotih","0:03:51.859000","QZFZ22020912","Tadi Tada (Not On Label)"
"2021-12-26","19:31:30","SEBADOH","KEEP THE BOY ALIVE","0:03:59.309000","",""
"2021-12-26","19:35:26","CLIPSE","PLAY UR PART","0:05:00.592000","",""
"2021-12-26","19:40:22","DUBZILLA","NEARNESS DUB","0:06:36.428000","","ZARŠ"
"2021-12-26","19:47:31","Jordan Klassen","Glory B","0:03:39.907000","",""
"2021-12-26","19:51:10","DIE ANTWOORD","BABY'S ON FIRE","0:03:54.022000","",""
"2021-12-26","19:55:03","DEZURNI KRIVCI","SMRT V PUSCAVI","0:05:48.434000","","DK RECORDS"
"2021-12-26","20:00:51","Athletico Spizz 80","Intimate","0:02:01.083000","",""
"2021-12-26","20:02:51","COUP DE BAM","TOO SOON","0:05:35.449000","",""
"2021-12-26","20:08:19","DEMOLITION GROUP","KRIV SEM ZA VSE","0:03:38.078000","",""
"2021-12-26","20:12:00","The Brian Jonestown Massacre","Face Down On The Moon","0:04:57.479000","",""
"2021-12-26","20:16:47","Weathered Statues","Hypnagogia","0:04:03.218000","",""
"2021-12-26","20:20:48","Kode9","9 Drones","0:03:09.188000","",""
"2021-12-26","20:23:55","PHONOBOY","CE SOIR","0:03:14.115000","",""
"2021-12-26","20:27:05","ELMORE JAMES","ROLLIN' AND TUMBLIN'","0:02:26.487000","",""
"2021-12-26","20:33:57","The Flaming Lips","Convinced Of The Hex","0:03:48.860000","",""
"2021-12-26","20:37:45","ANIMAL COLLECTIVE","NEW TOWN BURNOUT","0:05:58.516000","",""
"2021-12-26","20:43:36","Kladivo konj in voda","Na cesti","0:03:40.242000","",""
"2021-12-26","20:47:14","BROTHERS UNCONNECTED","I ALWAYS FELT SORRY FOR THE MONSTER","0:03:53.689000","",""
"2021-12-26","20:51:00","Riccardo Zappa","Sonata Mediterranea","0:04:29.772000","",""
"2021-12-26","20:55:23","7AM","idyllic hell","0:02:27.782000","",""
"2021-12-26","20:57:54","The Phenomenal Handclap Band","You'll Disappear","0:06:27.496000","",""
"2021-12-26","21:04:19","FRANZ FERDINAND","LOVE ILLUMINATION","0:03:41.866000","",""
"2021-12-26","21:08:00","BRINA","LEGENDA O...","0:04:10.281000","",""
"2021-12-26","21:12:09","Nothing","(Hope) Is Just Another Word With A Hole In It","0:05:40.773000","",""
"2021-12-26","21:17:48","ДахаБраха (DakhaBrakha)","Pluve Choven","0:04:44.758000","",""
"2021-12-26","21:22:32","NeSeBat","Deliverance","0:03:26.068000","",""
"2021-12-26","21:26:23","BO","CIPELE","0:05:37.672000","",""
"2021-12-26","21:31:58","Lord RAJA","Ride Out (Digital Bonus)","0:02:09.108000","",""
"2021-12-26","21:33:56","VESNA ZORNIK - TANGOAPASIONADA","VUELVO AL SUR","0:04:02.377000","",""
"2021-12-26","21:37:51","Bixiga 70","Lembe","0:03:45.594000","",""
"2021-12-26","21:41:36","DIIV","Oshin (Subsume)","0:03:27.108000","",""
"2021-12-26","21:45:01","Mito","Anotha (prod. by YNGFirefly)","0:03:05.249000","",""
"2021-12-26","21:48:07","Jack Bruce & Robin Trower","Perfect Place","0:04:28.478000","",""
"2021-12-26","21:52:34","MONTY PHYTON","MEANING OF LIFE","0:02:13.720000","",""
"2021-12-26","21:54:47","N'TOKO","ZIG ZIG","0:04:05.493000","",""
"2021-12-26","21:58:45","The Shotgun Wedding Quintet","Shanghai Kelly","0:05:43.396000","",""
"2021-12-26","22:04:28","EDDY LOUISS","COLCHIQUES","0:03:47.459000","",""
"2021-12-26","22:08:12","Werefox","Triads","0:03:07.657000","",""
"2021-12-26","22:11:43","Deep Sea Diver","Creatures of Comfort","0:04:45.695000","",""
"2021-12-26","22:16:26","Camera Obscura","My Maudlin Career","0:04:12.099000","",""
"2021-12-26","22:20:34","GRRIZLI MADAMS","COLLAPSE OF SOUP CUBE","0:06:14.111000","","RADIO ŠTUDENT"
"2021-12-26","22:26:45","The Chairmen Of The Board","Bless You","0:02:52.618000","",""
"2021-12-26","22:29:35","Kelela","All The Way Down","0:04:26.676000","",""
"2021-12-26","22:34:01","VORTEX MAGNOLIA","ALDOUS","0:02:13.149000","",""
"2021-12-26","22:36:16","Band of Horses","Dumpster World","0:03:36.507000","",""
"2021-12-26","22:39:49","PUNčKE","POčET ćU IZNOVA","0:02:37.340000","",""
"2021-12-26","22:42:24","THE HOMEMAKERS","ANY TIME AT ALL","0:03:13.284000","","SUBKULTURNI AZIL"
"2021-12-26","22:45:37","THE XX","UNFOLD","0:03:01.573000","",""
"2021-12-26","22:48:35","ACEYALONE","LEANIN' ON SLICK","0:03:24.034000","",""
"2021-12-26","22:51:55","CRAZED FARMERS","Track 13","0:01:26.209000","",""
"2021-12-26","22:53:21","THE IMPRESSIONS","MAKE A RESOLUTION","0:03:05.177000","",""
"2021-12-26","22:56:25","BOY HARSHER","Lost","0:04:20.660000","",""
"2021-12-26","23:00:39","MRFY","Ti dam","0:04:43.507000","",""
"2021-12-26","23:05:20","Guido Manusardi","Arriving Soon","0:05:28.464000","",""
"2021-12-26","23:10:47","CASINO VERSUS JAPAN","EM ESSEY","0:04:10.156000","",""
"2021-12-26","23:14:54","ROZMARINKE","RADIOACTIVITY","0:03:51.913000","","MATRIX / MUTE"
"2021-12-26","23:18:50","AZRA","AKO ZNAS BILO STO","0:04:13.057000","",""
"2021-12-26","23:23:02","glass beach","cold weather","0:02:18.107000","",""
"2021-12-26","23:25:12","MARTIN RAMOVEŠ BAND","Tundra","0:04:04.580000","",""
"2021-12-26","23:29:15","HEALTH","DIE SLOW","0:03:09.173000","",""
"2021-12-26","23:32:23","Cocteau Twins","Evangeline","0:04:21.384000","","Fontana"
"2021-12-26","23:36:41","SINTETIC LIQUID","DIZZY GROUND","0:06:03.940000","",""
"2021-12-26","23:42:51","Chelsea Wolfe","Little Grave","0:03:14.157000","USA2P1822494","Sargent House"
"2021-12-26","23:46:03","AAMAR","Estara","0:04:12.601000","",""
"2021-12-26","23:50:08","Amo","Action Hakl (Skit)","0:01:29.184000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-12-26","23:51:36","06","amon tobin - the new york edi","0:04:53.748000","",""
"2021-12-26","23:56:29","BUTTHOLE SURFERS","22 GOING ON 23","0:04:19.720000","",""
"2021-12-27","00:00:48","MELODROM","ANYTHING GOES","0:04:46.383000","","NIKA"
"2021-12-27","00:05:43","MERCURY REV","DELTA SUN BOTTLENECK STOMP","0:03:39.578000","",""
"2021-12-27","00:09:20","TEMPELS","FRAGMENT'S LIGHT","0:01:46.444000","","HEAVENLY RECORDINGS"
"2021-12-27","00:11:05","JUNEsHELEN & H1987","Road","0:02:46.438000","",""
"2021-12-27","00:13:50","BONNIE DOBSON","BIRD OF SPACE","0:02:38.298000","",""
"2021-12-27","00:16:28","FARAONI","Figov list","0:05:04.639000","",""
"2021-12-27","00:21:30","INCURABILI","TAKE YOUR POISON","0:01:56.250000","",""
"2021-12-27","00:23:43","A.G. Feat. Aloe Blacc","Hip Hop Quotable","0:03:32.987000","",""
"2021-12-27","00:27:13","Conroy Smith","Original Sound","0:03:59.814000","",""
"2021-12-27","00:31:12","NIGHTMARES ON WAX","FLIP YA LID","0:05:22.768000","",""
"2021-12-27","00:36:31","Igor Boxx","Kitsch Me to Dance","0:05:08.790000","",""
"2021-12-27","00:41:38","KODAGAIN","1941","0:02:29.404000","",""
"2021-12-27","00:44:06","LEVELLERS","FIFTEEN YEARS","0:03:05.420000","",""
"2021-12-27","00:47:08","AFI","LOVE LIKE WINTER","0:02:43.936000","",""
"2021-12-27","00:49:52","Kosta","Furam Begije","0:03:55.626000","",""
"2021-12-27","00:54:21","Pink Panker","Borba","0:03:11.852000","",""
"2021-12-27","00:57:29","dolly bad","hi�a iz pepela","0:03:41.423000","",""
"2021-12-27","01:01:09","RADIOSTORM","WHY","0:02:30.462000","","MULTI RECORDS"
"2021-12-27","01:03:37","CANDYE KANE","The Lord Was a Woman","0:03:12.442000","",""
"2021-12-27","01:06:48","Th/s /s Sh/t","Transition 1.3","0:04:27.287000","",""
"2021-12-27","01:11:07","KROKAR","Strat & Sphere ft. Gregor Jančič (Moony)","0:03:33.177000","",""
"2021-12-27","01:14:49","Salut C'est Cool","Salam Aleykoum","0:06:01.601000","",""
"2021-12-27","01:20:50","AJJ","Getting Naked and Playing with Guns","0:03:03.489000","",""
"2021-12-27","01:23:52","Sherockees","Swaysola","0:05:31.438000","QZFZ22047520","Sherockees (Not On Label)"
"2021-12-27","01:29:22","Dexter Story","Dexter Story - Mowa (feat. Miguel Atwood-Ferguson)","0:03:11.250000","",""
"2021-12-27","01:32:32","Portishead","Sour Times","0:04:07.469000","",""
"2021-12-27","01:36:39","ghost hour milk tea","ELECTRODE","0:03:58.929000","","ghost hour milk tea (Not On Label)"
"2021-12-27","01:40:39","Devendra Banhart","Todo Los Dolores","0:02:30.427000","",""
"2021-12-27","01:43:06","AllOne","My Answer (prod. by Tantu Beats)","0:03:38.391000","","AllOne"
"2021-12-27","01:46:43","Žmoht","Spiranje","0:02:58.574000","",""
