"date","time","artist","title","duration","isrc","publisher"
"2021-08-24","14:55:34","Joy Division","Love Will Tear Us Apart","0:03:19.048000","",""
"2021-08-24","14:59:16","ghost hour milk tea","There's a crow v4","0:01:37.318000","","ghost hour milk tea (Not On Label)"
"2021-08-24","15:00:48","Ulver","Dead City Centres","0:06:42.543000","","Trickster"
"2021-08-24","15:07:20","O.S.T.","METROPOLIS","0:04:43.872000","","MATRIX / MUTE"
"2021-08-24","15:12:00","Jah Division","Dub Will Tear Us Apart","0:04:05.700000","",""
"2021-08-24","15:16:04","VYNEHALL, Leon","Be Brave, Clench Fists","0:06:45.180000","NL-EF8-14-00003","3024"
"2021-08-24","15:22:42","Bratko Bibic & The Madleys","Sackamra (Aus Der Schatzkamm..","0:05:47.558000","",""
"2021-08-24","15:28:23","TY FEAT. ROOTS MANUVA","SO YOU WANT MORE (REFIX)","0:04:10.142000","","MATRIX MUSIC"
"2021-08-24","15:32:25","Jimmy Barka Experience","One Track Minded","0:03:50.867000","",""
"2021-08-24","15:36:30","CONQUERING LION","Zion","0:04:08.621000","",""
"2021-08-24","15:40:37","Om Unit","Reverse Logic","0:04:53.378000","",""
"2021-08-24","15:45:23","Bakalina","Pisma (ft. oktet Simon Gregorcic, Andrea Pandolfo)","0:06:41.828000","",""
"2021-08-24","15:51:54","Brest; Vesna Zornik","Slike v očeh","0:05:15.761000","","Celinka"
"2021-08-24","15:57:06","Silence","Pitaju Me, Pitaju","0:03:24.235000","",""
"2021-08-24","16:00:29","ROYKSOPP","BOYS","0:04:39.002000","","VIRGIN"
"2021-08-24","16:05:09","tuann","MDGM","0:03:15.272000","",""
"2021-08-24","16:08:23","Warlord Chipmonk","pot_3","0:05:29.578000","",""
"2021-08-24","16:13:50","KHRUANGBIN","SHIDA","0:03:51.757000","USJ5G2019310","Dead Oceans"
"2021-08-24","16:18:07","Kombo B","Round Mindnight","0:04:13.254000","",""
"2021-08-24","16:22:14","Defunkt","Itchin'","0:04:16.375000","",""
"2021-08-24","16:26:29","Modest Mouse","Be Brave","0:03:30.574000","",""
"2021-08-24","16:29:54","Altin Gün","Gesi Bağları","0:01:57.519000","DETP61800089","Glitterbeat Records"
"2021-08-24","16:30:07","EATING SPORTS","Članek","0:06:04.130000","",""
"2021-08-24","16:36:37","Leon Matek","Srce imaš tako veliko","0:04:03.676000","","Leon Matek"
"2021-08-24","16:40:39","TARTIT","HOLIYANE HOIYANA","0:04:13.673000","",""
"2021-08-24","16:44:51","Kings Of Convenience","Power Of Not Knowing","0:02:16.322000","",""
"2021-08-24","16:47:05","Koala Voice","Oxygen Thief","0:03:42.920000","",""
"2021-08-24","16:50:47","Imposter","Vještice","0:02:19.730000","","Imposter (Not On Label)"
"2021-08-24","16:53:06","Fugazi","Repeater","0:03:01.351000","","Dischord"
"2021-08-24","16:55:59","The Cubical","Dirty Shame","0:03:42.878000","",""
"2021-08-24","16:59:42","INHIBIS","Undulu","0:02:42.984000","",""
"2021-08-24","17:02:17","Madder Mortem (nor)","Moonlight Over Silver White","0:05:22.143000","","Dark Essence Records"
"2021-08-24","17:07:44","Refused","Everlasting","0:03:06.050000","",""
"2021-08-24","17:10:49","Hüsker Dü","Beyond The Threshold","0:01:35.469000","",""
"2021-08-24","17:12:17","Gas Max","Pa Šta","0:03:31.044000","","Dokumentarna"
"2021-08-24","17:15:45","1000 Robota","Held und Macher","0:04:47.152000","",""
"2021-08-24","17:20:42","X-TG (Ex-Throbbing Gristle)","Desertshores - Various","0:04:36.284000","",""
"2021-08-24","17:25:07","ANGUS CARLYLE & RUPERT COX","THREE TOHO SCENES","0:04:19.666000","",""
"2021-08-24","17:29:19","RONI SIZE REPRAZENT","DONT HOLD BACK","0:02:56.888000","",""
"2021-08-24","17:32:15","HIGH TEA","SUNSET","0:04:39.038000","",""
"2021-08-24","17:36:53","Zakarya","Kids","0:04:53.494000","",""
"2021-08-24","17:41:46","N'TOKO","SLOVENEC SEM","0:02:52.351000","","RAP NIKA"
"2021-08-24","17:44:30","JILL SCOTT","SLOWLY SURELY","0:04:13.658000","",""
"2021-08-24","17:48:45","Chinese Man","Good Night","0:04:37.869000","",""
"2021-08-24","17:53:22","Claude Fontaine","Strings of Your Guitar","0:02:36.469000","",""
"2021-08-24","17:55:57","VASKO ATANASOVSKI TRIO","HAPPY SONG","0:03:45.871000","",""
"2021-08-24","17:59:42","Dani Kavaš","sneg, burja in kaktus","0:02:07.853000","",""
"2021-08-24","18:01:49","FALLGRAPP","ARCA NATURA","0:04:35.311000","",""
"2021-08-24","18:06:28","Kode9","Void","0:02:53.890000","",""
"2021-08-24","18:09:15","NUEL","RHYTHM","0:08:20.159000","","FURTHER RECORDS"
"2021-08-24","18:17:51","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Gloomy Sunday","0:06:19.170000","GB4DA2000027","Whirlwind Recordings"
"2021-08-24","18:24:04","Les Loups","The Break Up","0:04:15.903000","",""
"2021-08-24","18:28:09","JAMES BREWER","GOOD MORNIN', LITTLE SCHOOLGIRL","0:04:07.493000","",""
"2021-08-24","18:32:16","Kottarashky and the Rain Dogs","Vlasti","0:03:47.199000","",""
"2021-08-24","18:36:06","Kladivo konj in voda","Mesto spi","0:01:52.205000","",""
"2021-08-24","18:37:57","Wolfolks","Sirens","0:04:54.627000","HUBAF1900003","Wolfolks (Not On Label)"
"2021-08-24","18:42:50","EDWARD SHARPE & THE MAGNETIC ZEROS","ONE LOVE TO ANOTHER","0:03:28.066000","","VAGRANT RECORDS"
"2021-08-24","18:46:17","Orville Peck","Buffalo Run","0:03:37.264000","USSUB1929311","Sub Pop Records"
"2021-08-24","18:49:39","HEXENBRUTAL","16","0:02:04.290000","","GOD BLESS THIS MESS"
"2021-08-24","18:51:42","Vein","Broken Glass Complexion","0:02:26.916000","",""
"2021-08-24","18:54:02","BOBSLEIGH BABY","BREATH","0:03:23.672000","","MONOFONUS"
"2021-08-24","18:57:24","PALMANANA","CAMELTOE","0:05:53.790000","",""
"2021-08-24","19:03:11","THE MELVINS","HONEY BUCKET","0:02:51.094000","",""
"2021-08-24","19:06:02","VICTIMS FAMILY","WHO NEEDS IT?","0:02:38.837000","","ALTERNATIVE TENTACLES"
"2021-08-24","19:08:39","Millencolin","Devil Me","0:02:36.392000","",""
"2021-08-24","19:11:14","Stari pes","F Guzzi","0:04:23.228000","","Stari pes"
"2021-08-24","19:15:34","Joy Division","Digital","0:02:47.740000","",""
"2021-08-24","19:18:30","ghost hour milk tea","Dust Circle","0:04:12.261000","","ghost hour milk tea (Not On Label)"
"2021-08-24","19:22:41","A.M.T","PALERMO","0:02:42.933000","",""
"2021-08-24","19:25:23","DOWN","OPEN COFFINS","0:05:38.960000","",""
"2021-08-24","19:31:01","PHOTEK","THINGS","0:05:51.619000","","PHOTEK PRODUCTION"
"2021-08-24","19:36:52","La Yegros feat. Baba Zula","Carino","0:04:09.833000","",""
"2021-08-24","19:41:00","Kuba Sojka","Walk On Moon","0:05:59.378000","",""
"2021-08-24","19:46:57","Univers Zero","Vacillements","0:03:33.848000","",""
"2021-08-24","19:50:30","Your Old Droog","Vigilantes (Remix) (feat. Wiki)","0:04:44.677000","",""
"2021-08-24","19:55:04","J-Zone","Hog Slop feat. Celph Titled","0:03:30.183000","",""
"2021-08-24","19:58:39","MISTIC REVEALERS","UNITY","0:03:48.232000","",""
"2021-08-24","20:02:20","Caspa","Stand Your Ground","0:04:21.650000","GBZCL1400032","Dub Police"
"2021-08-24","20:06:41","DORINA GUJT","NIKDAR NEBOS ZNALA","0:07:04.974000","",""
"2021-08-24","20:13:41","Litošt","Moonwalkers","0:02:45.718000","",""
"2021-08-24","20:16:25","BLEEP","COILS","0:04:35.099000","","TEKNOSTAN"
"2021-08-24","20:21:10","Kleemar","The Hell Outta Dodge RMX","0:03:03.992000","",""
"2021-08-24","20:24:12","Torul","Threnody","0:06:56.021000","",""
"2021-08-24","20:30:57","Shpongle","Dorset Perception","0:08:11.623000","",""
"2021-08-24","20:39:21","ZMAJEV REP","Track  5","0:07:04.087000","",""
"2021-08-24","20:46:24","Chris Joss","Re-Volt","0:03:20.101000","",""
"2021-08-24","20:49:43","Laura Jean Anderson","It won't be long","0:03:57.998000","",""
"2021-08-24","20:53:38","Afro-Haitian Experimental Orchestra","Pa Bat Kow","0:06:41.699000","","Glitterbeat"
"2021-08-24","21:00:26","Leon Matek","Ljudožerci","0:03:31.347000","","Leon Matek"
"2021-08-24","21:03:56","ANDRES LINETZKY Y ERNESTO ROMEO","SENTIMENTOS","0:04:27.990000","",""
"2021-08-24","21:08:18","Phosphorescent","I Gotta Get Drunk","0:03:27.174000","",""
"2021-08-24","21:11:42","ŽOAMBO ŽOET WORKESTRAO","ČE ČAKAM NA_","0:03:45.871000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-08-24","21:15:28","UNTIL DEATH","THE CAGE","0:02:25.323000","",""
"2021-08-24","21:17:52","Oh Sees","Nail House Needle Boys","0:04:36.956000","",""
"2021-08-24","21:22:28","Truckfighters","Mind Control","0:03:52.130000","","Fuzzorama Records"
"2021-08-24","21:26:19","KOOK","Chains","0:04:12.334000","",""
"2021-08-24","21:30:31","Neurotech","Reconcile","0:04:18.564000","",""
"2021-08-24","21:34:54","REAL LIFE VERSION","DOWN TO ZERO","0:04:11.228000","","FOND OF LIFE"
"2021-08-24","21:39:03","Superchunk [Chapel Hill, NC]","Lost My Brain","0:01:36.320000","USMRG1862002",""
"2021-08-24","21:40:31","Indust-Bag","Vrtenje","0:04:24.344000","",""
"2021-08-24","21:44:54","VLASTA POPIĆ","10 NERVOZNO","0:05:36.639000","",""
"2021-08-24","21:50:44","The Young Gods","Alabama Song","0:05:45.807000","",""
"2021-08-24","21:56:25","EL GUAPO","GLASS HOUSE","0:02:05.348000","","MUD MEMORY/Dischord"
"2021-08-24","21:58:30","AMBIENT BLACKHEARTS DIVISION","NOISE BARRICADES (ITALY)","0:05:37.905000","","KREP PRODUCTIONS"
"2021-08-24","22:03:57","PRESSURE RISE","LET GO","0:06:01.812000","",""
"2021-08-24","22:09:58","TEMPLE OF THE SMOKE","INTO THE STORM","0:06:49.445000","",""
"2021-08-24","22:16:43","Tornado Wallace","Cloud Country","0:05:17.131000","","ESP Institute"
"2021-08-24","22:22:00","Olfamož","Princ na belem kozlu","0:04:48.408000","",""
"2021-08-24","22:25:57","Dub FX","Road to Babylon","0:04:45.422000","","CONVOY UNLTD"
"2021-08-24","22:30:33","Matter","Meduze","0:03:18.720000","",""
"2021-08-24","22:33:55","Easy Stars All-Stars","money (mad professor remix)","0:05:19.341000","",""
"2021-08-24","22:39:08","HIGH TONE","SUSHIT","0:04:46.479000","",""
"2021-08-24","22:43:53","Infected","Bejbi","0:03:00.068000","",""
"2021-08-24","22:46:52","Đutko","Jedna prilika","0:03:28.282000","","višje manje zauvijek"
"2021-08-24","22:50:18","SAMUEL BLUES","JAPAN","0:06:17.073000","QZHN82007296",""
"2021-08-24","22:56:35","SEELENLUFT","SLEEPWALKING HORSEMAN","0:04:08.872000","",""
"2021-08-24","23:00:46","Miha Kralj","Alien's Trip","0:03:54.933000","",""
"2021-08-24","23:04:38","SAULT","Free","0:05:03.157000","",""
"2021-08-24","23:09:40","HANIA RANI","SUMMER","0:04:53.965000","GBVTB2037008","Gondwana Records"
"2021-08-24","23:14:39","The New Mastersounds","Slow Down (feat. Ryan Zoidis)","0:03:52.862000","GBGCY1401009","Légere Recordings"
"2021-08-24","23:18:28","Hard Proof","Trickle Down","0:05:36.614000","",""
"2021-08-24","23:24:04","Deb Callahan","Step Back","0:05:23.846000","",""
"2021-08-24","23:29:22","Hailu Mergia","Hari Meru Meru","0:05:35.376000","","Awesome Tapes From Africa"
"2021-08-24","23:35:08","Tantadruj","Zimska pesem","0:02:38.208000","SIA0V1800814",""
"2021-08-24","23:37:44","BARNEY WILEN","MOSHI TOO","0:06:14.567000","",""
"2021-08-24","23:43:58","Sufjan Stevens","All Of Me Wants All Of You","0:03:35.175000","US64G1509903","Asthmatic Kitty Records"
"2021-08-24","23:47:26","Predmestje","U Parizu","0:04:11.201000","",""
"2021-08-24","23:51:31","THE PANIC CHANNEL","TEAHOUSE OF THE SPIRITS","0:03:13.857000","","CAPITOL/DALLAS"
"2021-08-24","23:54:43","Nico","My Only Child","0:03:24.534000","",""
"2021-08-24","23:58:02","David Bowie","Cat People [putting Out the Fi","0:04:05.697000","",""
"2021-08-25","00:02:05","Public Service Broadcasting","People, Let's Dance [ft. EERA]","0:04:12.665000","",""
"2021-08-25","00:06:15","Jimmy Barka Experience","The Riffer","0:05:50.649000","",""
"2021-08-25","00:12:18","HAIR","AQUARIOUS","0:04:38.582000","",""
"2021-08-25","00:16:49","ALT J","MATILDA","0:03:45.175000","",""
"2021-08-25","00:20:33","STRELNIKOFF & MARKO BRECELJ","NOVO VRIJEME (SEKSI DISKO MIKS)","0:05:02.684000","",""
"2021-08-25","00:25:32","HABIB KOITE","TAKAMBA","0:04:38.203000","",""
"2021-08-25","00:30:08","JAPANDROIDS","THE NIGHTS OF WINE AND ROSES (LIVE)","0:04:24.960000","USEP42040009","Anti/Epitaph"
"2021-08-25","00:34:33","The Heavy Eyes","These Men Are Wolves","0:02:43.149000","http://www.musicbay.org/",""
"2021-08-25","00:37:16","Uncle Acid & The Deadbeats","Over And Over Again","0:03:17.722000","","Ais"
"2021-08-25","00:40:31","VICTIMS FAMILY","3 PIECE LOINCLOTH","0:02:06.183000","","ALTERNATIVE TENTACLES"
"2021-08-25","00:42:36","MOVEKNOWLEDGEMENT","POSITIVE ENERGY DEATH TUNNEL","0:06:36.464000","","KAPA RECORDS"
"2021-08-25","00:47:38","Freddie Gibbs & Madlib","The Garden (Bonus Beat)","0:01:30.350000","",""
"2021-08-25","00:49:09","","Marko Brecelj Škandal v rdečem baru 1974","0:04:32.469000","",""
"2021-08-25","00:53:40","NINA SIMONE","FEELING GOOD","0:02:50.334000","","RECORD COLLECTION"
"2021-08-25","00:56:27","KINKS","IM NOT LIKE EVERYBODY ELSE ","0:05:25.254000","",""
"2021-08-25","01:01:51","Porto Morto","Hodaj (feat. Darko Rundek)","0:04:04.478000","HRA2H1800005",""
"2021-08-25","01:05:45","Melodrom","September","0:04:43.815000","",""
"2021-08-25","01:10:32","DIE ANTWOORD","I FINK U FREEKY","0:04:37.781000","",""
"2021-08-25","01:15:09","ghost hour milk tea","whirlwind_4","0:01:26.907000","","ghost hour milk tea (Not On Label)"
"2021-08-25","01:16:31","XIU XIU & EUGENE S. ROBINSON","SHARP DRESSED MAN","0:01:34.046000","",""
"2021-08-25","01:18:00","MEAT KATIE with AQUASKY","FEATHERS","0:05:24.889000","","Adrift, King Size, Moist Music"
"2021-08-25","01:23:24","Gas Max","Bljuvljana","0:03:32.786000","","Dokumentarna"
"2021-08-25","01:26:55","Kuba Sojka","Adventures Into The Unknown","0:04:57.855000","",""
"2021-08-25","01:31:53","GEORGE BENSON","DON'T LET ME BE LONELY TONIGHT","0:03:42.996000","",""
"2021-08-25","01:35:32","SICK OF IT ALL","I BELIEVE","0:01:56.919000","","FAT WRECK CHORDS"
"2021-08-25","01:37:28","MARTHA REDBONE ROOTS PROJECT","I HEARD AN ANGEL SINGING","0:02:36.900000","",""
"2021-08-25","01:40:03","NENEH CHERRY & THE THING","ACCORDION (HORTLAX COBRA REMIX)","0:04:47.193000","",""
"2021-08-25","01:45:24","OYGN","Onana","0:01:52.199000","",""
"2021-08-25","01:47:51","GRACE JONES","PRIVATE LIFE","0:04:22.345000","",""
"2021-08-25","01:52:11","L'OEUF RAIDE","FLIMSY STRIKE","0:04:03.837000","","JARRING EFFECTS"
"2021-08-25","01:56:14","Raggalution","Wicked City","0:05:44.140000","",""
"2021-08-25","02:01:56","OLIVIJA","LEDENA","0:04:33.632000","","NIKA"
"2021-08-25","02:06:28","Titus Probst","Frust","0:03:19.010000","","Titus Probst"
"2021-08-25","02:09:47","CYMBALS","EMPTY SPACE","0:03:36.988000","",""
"2021-08-25","02:13:35","Litošt","Catch 27","0:08:16.916000","",""
"2021-08-25","02:21:50","Warlord Chipmonk","on_a","0:03:59.587000","",""
"2021-08-25","02:25:46","Suns Of Arqa","Narayani","0:16:33.343000","",""
"2021-08-25","02:42:42","Igor Matkovic - Marko Crncec","Dear John","0:05:43.944000","",""
"2021-08-25","02:48:25","Whitefield Brothers","Chich","0:02:27.816000","","Stones Throw"
"2021-08-25","02:50:51","Prismojeni Profesorji Bluesa","Cryin' Shame","0:05:49.950000","",""
"2021-08-25","02:56:40","Altin Gün","Şoför Bey","0:03:10.023000","DETP61800085","Glitterbeat Records"
"2021-08-25","02:59:51","Smodi","Dou po Dravi","0:02:05.851000","",""
"2021-08-25","03:01:56","Wolfolks","Woods","0:04:13.123000","HUBAF1900004","Wolfolks (Not On Label)"
"2021-08-25","03:06:02","Great Lake Swimmers","She Comes To Me In Dreams","0:03:56.810000","",""
"2021-08-25","03:09:56","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
"2021-08-25","03:17:04","Ana Pupedan in Jani Kovačič","Internacionala","0:04:31.076000","",""
"2021-08-25","03:21:33","REAL LIFE VERSION","IDENTITIES COMMODIFIED","0:03:14.703000","","FOND OF LIFE"
"2021-08-25","03:24:47","Ty Segall","Mandy Cream","0:03:16.344000","",""
"2021-08-25","03:27:56","Methadone Skies","Eclectic Electric","0:05:06.554000","",""
"2021-08-25","03:33:01","Madder Mortem (nor)","Far from Home","0:04:46.585000","","Dark Essence Records"
"2021-08-25","03:37:55","BREACH","GAME IN VEIN","0:04:05.863000","",""
"2021-08-25","03:41:56","XTC","I'LL SET MYSELF ON FIRE","0:02:52.348000","",""
"2021-08-25","03:44:44","17 DEžURNI KRIVCI","SLONI","0:02:47.419000","",""
"2021-08-25","03:47:24","Joy Division","Glass","0:03:47.537000","",""
"2021-08-25","03:51:27","X-TG (Ex-Throbbing Gristle)","Mutterlein - Vocals by Blixa Bargeld","0:05:14.693000","",""
"2021-08-25","03:56:38","ALMUNIA","VIEWS FROM A BLUE TRAIN","0:05:58.717000","","CLAREMONT 56"
"2021-08-25","04:02:35","CAN","OH YEAH","0:07:20.162000","",""
"2021-08-25","04:09:48","London Elektricity","Drop Ship","0:04:55.500000","",""
"2021-08-25","04:14:38","P.A.I.N.","SCHTUM","0:05:36.759000","",""
"2021-08-25","04:20:14","Paris XY","The Space","0:04:45.295000","",""
"2021-08-25","04:24:58","Toshinori Kondo","Gone Dream 2","0:04:05.762000","",""
"2021-08-25","04:28:59","The Mighty Underdogs","So Sad (feat. Julian & Damian","0:03:10.905000","",""
"2021-08-25","04:32:09","Tekochee Kru","Sjebali v štartu","0:04:38","",""
"2021-08-25","04:37:02","MIGHTY DIAMONDS","RIGHT TIME","0:03:12.427000","",""
"2021-08-25","04:40:13","DUB COLOSSUS","UPTOWN TOP RANKING [NEGUS DUB]","0:03:55.765000","",""
"2021-08-25","04:44:08","Narat","Zenske, ki ljubijo pse","0:02:55.291000","",""
"2021-08-25","04:46:59","Brest; Vesna Zornik","Na prašni cesti","0:06:14.706000","","Celinka"
"2021-08-25","04:53:10","Sharon Van Etten","Hands","0:03:52.877000","",""
"2021-08-25","04:56:59","MATTHEW DEAR FT. MOBIUS BAND","ELEMENTARY LOVER","0:03:12.507000","","GHOSTLY INTERNATIONAL"
"2021-08-25","05:00:13","NIKSON","FOCUS IS RITE","0:02:45.272000","SIA022000019",""
"2021-08-25","05:02:49","DANIEL AVERY, ALESSANDRO CORTINI","ILLUSION OF TIME","0:04:06.735000","GBTZZ2000002","Phantasy Sound / [PIAS]"
"2021-08-25","05:06:46","Wardruna","Helvegen (Skaldic Version)","0:04:30.917000","",""
"2021-08-25","05:11:34","Predmestje","Eureka","0:04:43.605000","",""
"2021-08-25","05:16:16","Khruangbin; Leon Bridges","Conversion","0:06:43.153000","",""
"2021-08-25","05:22:37","PINETOP PERKINS","44 BLUES","0:03:19.377000","",""
"2021-08-25","05:25:55","Dirtmusic","Justice","0:03:42.029000","",""
"2021-08-25","05:29:47","Tantadruj","Talisman","0:02:58.965000","",""
"2021-08-25","05:32:46","SUSANA BACA","SIEMPRE","0:02:46.191000","",""
"2021-08-25","05:35:31","Kings Of Convenience","Scars On Land","0:03:38.351000","",""
"2021-08-25","05:39:07","CRAZED FARMERS","Track 12","0:01:16.689000","",""
"2021-08-25","05:40:17","Refused","Dawkins Christ","0:04:02.852000","","r35"
"2021-08-25","05:44:19","JAPANDROIDS","NO KNOWN DRINK OR DRUG (LIVE)","0:03:39.322000","USEP42040011","Anti/Epitaph"
"2021-08-25","05:47:51","Jegulja","Main Menu","0:04:17.948000","","Jegulja (Not On Label)"
"2021-08-25","05:52:08","Quest For Fire","Bison Eyes","0:04:02.974000","","Storyboard"
"2021-08-25","05:56:10","Glista","Disko djevojka","0:03:30.756000","","On Parole Productions"
"2021-08-25","05:59:46","FANTOMAS","SPIDER BABY","0:02:24.308000","",""
"2021-08-25","06:02:06","Molchat Doma","Судно (Борис Рижий)","0:04:39.146000","AEA0D1846146","Detriti Records"
"2021-08-25","06:06:42","Underpodngrabn>","UPG","0:01:44.433000","","Underpodngrabn (Not On Label)"
"2021-08-25","06:08:23","VLASTA POPIĆ","12 DOLJE","0:05:04.253000","",""
"2021-08-25","06:13:28","ghost hour milk tea","cloud_circle4","0:02:22.527000","","ghost hour milk tea (Not On Label)"
"2021-08-25","06:15:43","PIXIES","ANA","0:02:08.757000","",""
"2021-08-25","06:17:51","GREDOČ","AMBIENT","0:01:40.051000","","RNKA RNKA"
"2021-08-25","06:19:29","FROG POCKET","HEAVY GRUTS","0:06:21.148000","",""
"2021-08-25","06:25:44","ERROL 'FLABBA' HOLT","SUPER SPECIAL DUB","0:02:53.860000","",""
"2021-08-25","06:28:33","Kuba Sojka","Future Mind","0:04:59.158000","",""
"2021-08-25","06:33:30","Olfamož","Kamen, zmlet v drobni pesem","0:00:42","",""
"2021-08-25","06:34:12","Jrizzlaa","Highspeed","0:02:36.335000","","TRITE"
"2021-08-25","06:36:46","Matter","Meduze","0:03:18.720000","",""
"2021-08-25","06:40:05","Raggalution","Mother Eternal","0:05:21.212000","",""
"2021-08-25","06:45:25","DUB SPENCER & TRANCE HILL","EL PASO","0:05:41.093000","",""
"2021-08-25","06:51:03","Superhuman Happiness","Victory","0:05:23.416000","",""
"2021-08-25","06:56:19","VASKO ATANASOVSKI TRIO","HUBLJEV PLES","0:04:07.147000","",""
"2021-08-25","07:00:25","LIP TALK","All This Light","0:03:43.004000","",""
"2021-08-25","07:04:08","POEMSS","HEADS ON HEADS","0:05:04.019000","","PLANET MU"
"2021-08-25","07:09:08","DANDY WARHOLS","EVERY DAY SHOULD BE A HOLIDAY","0:03:57.488000","",""
"2021-08-25","07:13:20","Soulless","breathe slow","0:02:06.678000","",""
"2021-08-25","07:15:23","Zabelov Group","Na Krev","0:04:05.981000","CZN731800032","Minority Records s.r.o."
"2021-08-25","07:19:28","Skizzo Franick","Ahoy","0:04:06.931000","",""
"2021-08-25","07:23:45","ZMAJEV REP","Track  7","0:04:50.394000","",""
"2021-08-25","07:28:29","John Scofield Band","MAKE ME","0:04:07.579000","","GRAMAVISION"
"2021-08-25","07:32:30","Jack Bruce & Robin Trower","Perfect Place","0:04:28.472000","",""
"2021-08-25","07:36:58","AMMAR 808","Alech Taadini (feat. Cheb Hassen Tej)","0:03:42.624000","",""
"2021-08-25","07:40:45","Bakalina Velika","Čudežn sviet","0:05:11.421000","",""
"2021-08-25","07:45:52","SYNTHESIS","MORI MOME","0:06:10.797000","",""
"2021-08-25","07:51:59","Gogol Bordello","We Rise Again","0:03:39.946000","","ATO Records"
"2021-08-25","07:55:36","NeSeBat","The Killer","0:05:36.651000","",""
"2021-08-25","08:01:20","","ujma - Dead around the Eyes (1)","0:02:32.583000","",""
"2021-08-25","08:03:51","REAL LIFE VERSION","SINCERELY YOURS","0:04:05.728000","","FOND OF LIFE"
"2021-08-25","08:07:56","persons from porlock","no sleep","0:04:26.582000","",""
"2021-08-25","08:12:22","The Heavy Eyes","Abbé Faria","0:03:06.562000","http://www.musicbay.org/",""
"2021-08-25","08:15:28","My Dying Bride","The Manuscript","0:06:10.234000","",""
"2021-08-25","08:21:28","Broken Lock","Affordable & Sustainable Future","0:03:04.505000","",""
"2021-08-25","08:25:07","25 TA LIFE","STAY UP","0:03:54.813000","",""
"2021-08-25","08:28:58","DEAD KENNEDYS","GIVE ME CONVENIENCE OR GIVE ME DEATH","0:05:42.470000","",""
"2021-08-25","08:34:33","Nina Bulatovix","A A","0:03:37.119000","","KAPA Records"
"2021-08-25","08:38:09","Joy Division","Autosuggestion","0:06:00.044000","",""
"2021-08-25","08:44:28","Borghesia","Kons","0:04:19.494000","",""
"2021-08-25","08:48:47","DPEK","I GO SUNSHINE","0:05:19.192000","","RX : TX"
"2021-08-25","08:53:57","MADTEO","IL CAPOLINE","0:06:41.072000","",""
"2021-08-25","09:00:37","CAMEL HEADS","VERS CELAEANO","0:03:01.897000","",""
"2021-08-25","09:03:33","RONI SIZE","SNAPSHOT","0:05:17.385000","",""
"2021-08-25","09:08:49","Zion Train","Flag","0:04:15.398000","",""
"2021-08-25","09:13:03","Paris XY","Panic Attack","0:04:05.361000","",""
"2021-08-25","09:17:08","Bol; Westerhus; Snah","The Western Wind","0:06:02.784000","","Gigafon"
"2021-08-25","09:23:10","DJ SHADOW","UNTITLED HEAVY BEAT","0:02:58.591000","",""
"2021-08-25","09:26:08","Kosta","Sleng","0:04:01.548000","",""
"2021-08-25","09:30:20","FAT EYES","STEEL PLATE","0:03:52.332000","",""
"2021-08-25","09:34:11","Mala","Take Flight","0:02:41.156000","",""
"2021-08-25","09:36:44","Torul","Good to See You Home","0:04:05.505000","",""
"2021-08-25","09:40:49","Dani Kavaš","Egej IV.","0:03:54.622000","",""
"2021-08-25","09:44:41","THIEVERY CORPORATION","INDRA","0:05:17.794000","",""
"2021-08-25","09:50:13","Kleemar","Audiorape RMX","0:04:18.256000","",""
"2021-08-25","09:54:30","Dimitris Petsetakis","Clearance Part I + II (Unreleased Version)","0:05:41.356000","",""
"2021-08-25","10:00:18","Igor Matkovic - Marko Crncec","On The Sunny Side Of The Street","0:03:41.699000","",""
"2021-08-25","10:03:56","METAK ZA ZLIKOVCA","SAVA","0:04:13.293000","",""
"2021-08-25","10:08:08","ROBERT JOHNSON","STOP BREAKIN' DOWN BLUES","0:02:13.721000","","UNCUT"
"2021-08-25","10:10:20","Ahmed Fakroun","O Ounic","0:05:30.610000","",""
"2021-08-25","10:16:03","Napravi mi dete","MITRALJEZ (vintage edition)","0:03:05.544000","",""
"2021-08-25","10:19:07","JOSE CONDE Y OLA FRESCA","Track 18","0:03:51.410000","",""
"2021-08-25","10:22:56","The Low Anthem","Charlie Darwin","0:04:27.406000","",""
"2021-08-25","10:27:18","slenderbodies","dewdrops","0:02:55.237000","",""
"2021-08-25","10:30:21","","ujma - Dead around the Eyes (1)","0:02:32.583000","",""
"2021-08-25","10:32:52","Moveknowledgement","See","0:05:48.890000","",""
"2021-08-25","10:38:40","Refused","Poetry Written in Gasoline","0:07:11.571000","",""
"2021-08-25","10:45:49","THE PACK A.D.","LOSER","0:03:40.777000","","NETTWERK/PLATINUM RECORDS"
"2021-08-25","10:49:29","INHIBIS","Wood","0:05:10.990000","",""
"2021-08-25","10:54:38","Uncle Acid & The Deadbeats","Ritual Knife","0:04:42.194000","","Ais"
"2021-08-25","10:59:28","Ceremony","Pressure's On","0:01:58.992000","",""
"2021-08-25","11:01:26","Otoboke Beaver","S'il vous plait","0:02:15.285000","",""
"2021-08-25","11:03:34","FIFI RONG","CLIFF (DAVWUH REMIX)","0:04:49.547000","",""
