"date","time","artist","title","duration","isrc","publisher"
"2021-06-27","07:29:22","Neurotech","Evolving Equations","0:04:23.249000","",""
"2021-06-27","07:34:14","BLURT","CUT IT!","0:03:03.613000","",""
"2021-06-27","07:37:17","Neutral Milk Hotel","Untitled","0:02:16.027000","","Domino"
"2021-06-27","07:39:25","Tantadruj","Mesecu","0:03:04.441000","",""
"2021-06-27","07:42:29","DEVENDRA BANHART","MALA","0:01:01.367000","",""
"2021-06-27","07:43:28","BROTHERS UNCONNECTED","DON’T FUCK WITH THE SQUID","0:01:42.183000","",""
"2021-06-27","07:45:03","AUTOMASSAGE","WE SHOULD GET RID OF OUR SAXOPHONE PLAYER","0:06:27.535000","","GOD BLESS THIS MESS"
"2021-06-27","07:51:35","Aufgang","3 vitesses","0:05:00.941000","",""
"2021-06-27","07:56:32","VAST","I DON'T HAVE ANYTHING","0:03:42.088000","",""
"2021-06-27","08:00:21","","KOIKOI - Hrast","0:04:16.869000","",""
"2021-06-27","08:04:38","Leon Matek","Čakal sem te pred čakalnico duš","0:05:22.149000","","Leon Matek"
"2021-06-27","08:09:58","Naomi Shelton the Gospel Queen","Change is Gonna Come","0:03:40.967000","",""
"2021-06-27","08:13:36","RAZORLIGHT","FALL TO PIECES","0:03:18.192000","",""
"2021-06-27","08:16:49","Počeni škafi","Sirček v Mišnici","0:02:51.299000","QZDA72051832","Počeni škafi (Not On Label)"
"2021-06-27","08:19:54","Predmestje","Danes je moj zadnji dan","0:04:01.222000","",""
"2021-06-27","08:23:54","JOE THOMAS","EVERY BROTHER AIN'T A BROTHER (ORIGINAL MIX)","0:05:52.530000","",""
"2021-06-27","08:29:45","Jardier","Final Storm","0:03:58.806000","",""
"2021-06-27","08:33:41","Fidlar","Why Generation","0:04:28.029000","","sn3h1t87"
"2021-06-27","08:38:01","D'Angelo & The Vanguard","Betray My Heart","0:05:51.820000","",""
"2021-06-27","08:43:48","ORLEK","TETOVIRANI 3","0:07:28.957000","",""
"2021-06-27","08:51:18","Kiasmos","Swept (Tale of Us Remix)","0:07:04.216000","",""
"2021-06-27","08:58:15","Jungle Fire","Smash & Grab","0:03:14.040000","QZ5UK1900007","Nacional Records"
"2021-06-27","09:01:14","Kombo B","Round Mindnight","0:04:13.254000","",""
"2021-06-27","09:05:21","HLADNO PIVO","KAZE STARI STA NAM FALI","0:02:14.315000","",""
"2021-06-27","09:07:35","Assagai","Ayeio","0:05:09.128000","","Contour"
"2021-06-27","09:12:43","Kukushai","oh brothers","0:04:56.337000","",""
"2021-06-27","09:17:47","Atmosphere","Painting","0:02:55.734000","",""
"2021-06-27","09:20:41","COSTA, NIKKA","I DON'T THINK WE'VE MET","0:03:38.032000","",""
"2021-06-27","09:24:19","ghost hour milk tea","damp_2","0:01:16.321000","","ghost hour milk tea (Not On Label)"
"2021-06-27","09:25:32","Voltaire","Blue-Eyed Matador","0:04:40.035000","","Projekt"
"2021-06-27","09:30:10","Helika","Na izmaku snaga","0:04:26.897000","",""
"2021-06-27","09:34:32","3D Prasci","Ps pa kuoj","0:05:05.525000","","ZARŠ"
"2021-06-27","09:39:45","SCRIMSHIRE","THROUGH A WINDOW","0:05:43.793000","",""
"2021-06-27","09:45:23","Molchat Doma","На Дне","0:04:03.143000","AEA0D1846140","Detriti Records"
"2021-06-27","09:49:18","Sherockees","Love, Pt. 1 (Doom)","0:05:54.387000","QZFZ22047523","Sherockees (Not On Label)"
"2021-06-27","09:55:10","Tindersticks","A Night So Still","0:05:47.675000","",""
"2021-06-27","10:00:55","Mad Season","River of Deceit","0:04:58.901000","",""
"2021-06-27","10:05:52","Vasko Atanosovski Trio","Sufi","0:04:11.370000","",""
"2021-06-27","10:10:12","Animal Collective","On Delay","0:03:44.041000","",""
"2021-06-27","10:13:52","RUN THE JEWELS","PULLING THE PIN (FEAT. MAVIS STAPLES & JOSH HOMME)","0:03:35.295000","QMRSZ2001027","BMG Rights Management (US) LLC"
"2021-06-27","10:17:26","Raggalution","Mother Eternal","0:05:21.212000","",""
"2021-06-27","10:22:46","DOOM","RETARDED FREN (Feat. Thom Yorke & Jonny Greenwood)","0:03:14.261000","",""
"2021-06-27","10:25:57","Kikagaku Moyo","Blanket Song","0:03:04.270000","",""
"2021-06-27","10:28:58","Kontradikshn","027","0:05:00.658000","SIB431600004",""
"2021-06-27","10:33:56","","KOIKOI - Hrast","0:04:16.869000","",""
"2021-06-27","10:38:18","DJ PYTHON","TE CONOCÍ","0:05:35.257000","USYBL2000518","Incienso"
"2021-06-27","10:43:45","Atomic Rooster","Vug","0:04:56.649000","","Castle Music Ltd."
"2021-06-27","10:48:41","HORDA GRDIH","08_hordaGrdih","0:05:32.550000","",""
"2021-06-27","10:54:13","A Tribe Called Red","R.E.D. (feat. Yasiin Bey, Narcy & Black Bear)","0:03:26.242000","",""
"2021-06-27","10:57:38","Hieroglyphic Being","Crocodile Skin","0:05:04.812000","",""
"2021-06-27","11:02:42","Within Destruction","Cardiomyopathy","0:03:58.087000","",""
"2021-06-27","11:06:39","Jaakko Eino Kalevi","Don't Ask Me Why","0:04:01.006000","",""
"2021-06-27","11:10:39","POLICE","SPIRITS IN THE MATERIAL WORLD","0:02:51.618000","",""
"2021-06-27","11:13:29","INCURABILI - WHENEVER YOU ARE READY","THERE IS A WOMAN","0:03:01.624000","",""
"2021-06-27","11:16:26","TANTRIC","BREAKDOWN","0:03:08.112000","",""
"2021-06-27","11:19:33","DJEČAK IZ VODE","DJEVOJKA SA GALONOM","0:02:07.160000","","SLUŠAJ NAJGLASNIJE"
"2021-06-27","11:21:36","DEMOLITION GROUP","DAF","0:03:51.196000","",""
"2021-06-27","11:25:31","Fumaca Preta","Eu Era Um Cão","0:05:05.875000","",""
"2021-06-27","11:30:30","Here Lies Man","Taking The Blame","0:03:19.084000","","RidingEasy Records"
"2021-06-27","11:33:45","BRINA","STIMCA","0:05:20.868000","",""
"2021-06-27","11:39:01","WATCHA CLAN","GOUMARI","0:05:08.913000","",""
"2021-06-27","11:44:04","EGOLESS","WHOP RIDDIM","0:04:29.573000","",""
"2021-06-27","11:48:23","BRENCL BANDA","EJ MALA EJ","0:02:56.439000","",""
"2021-06-27","11:51:25","TALK NORMAL","HURRICANE","0:05:34.307000","",""
"2021-06-27","11:56:44","Beats Antique","Rabat","0:04:11.644000","",""
"2021-06-27","12:00:55","SHEKUZA","TESLA GALVANI","0:03:57.420000","","KAMIZDAT"
"2021-06-27","12:04:51","MICHAEL HURLEY","THE BLUES HAD GONE AWAY","0:03:01.050000","",""
"2021-06-27","12:07:47","BOB DYLAN","MAGGIE'S FARM","0:03:50.635000","",""
"2021-06-27","12:11:35","PANKRTI","ZADNJA LJUBEZENSKA PESEM","0:03:39.386000","","ZKP RTVS"
"2021-06-27","12:15:17","KING CREOSOTE & JON HOPKINS","YOUR OWN SPELL","0:03:51.381000","",""
"2021-06-27","12:18:44","Sílvia Pérez Cruz","Lietzenburgerstrasse 1976","0:03:15.686000","",""
"2021-06-27","12:21:49","VASKO ATANASOVSKI TRIO","LADIES OF THE NIGHT","0:04:00.445000","",""
"2021-06-27","12:25:49","Them Are Us Too","Angelene","0:05:25.681000","",""
"2021-06-27","12:31:14","Yin Yin","Pingpxng","0:02:37.736000","CHA831994602","Bongo Joe"
"2021-06-27","12:33:47","Bakalina","Španabije (ft. Brencl Band)","0:03:19.054000","",""
"2021-06-27","12:37:20","Vince Staples","3230","0:02:52.517000","","Def Jam"
"2021-06-27","12:40:05","BeatMyth","G Minor feat. N'toko","0:03:53.184000","",""
"2021-06-27","12:43:58","PREDMESTJE","IZUJ SE OSTANI","0:04:24.787000","",""
"2021-06-27","12:48:20","Tiago Sousa","Reflexo","0:02:50.546000","",""
"2021-06-27","12:51:00","ROBERT WYATT","JUST AS YOU ARE","0:04:19.396000","","DOMINO"
"2021-06-27","12:55:13","Britof","Nightstalker","0:04:48.534000","",""
"2021-06-27","13:00:24","U.Z.O. (Uho za Oko)","Spectroscopy","0:05:13.372000","",""
"2021-06-27","13:05:30","BAT FOR LASHES","DEEP SEA DIVER","0:06:03.305000","",""
"2021-06-27","13:11:26","JOKO ONO","ENA","0:02:22.182000","","ZARŠ"
"2021-06-27","13:13:48","King Krule","Alone, Omen 3","0:02:47.184000","GBBKS1900142","XL Recordings"
"2021-06-27","13:16:26","Elephant Revival","The Garden","0:03:55.493000","",""
"2021-06-27","13:20:20","Prismojeni Profesorji Bluesa","Spanish castle magic","0:04:26.079000","",""
"2021-06-27","13:25:09","Lady Sovereign","Pennies","0:02:58.808000","",""
"2021-06-27","13:28:07","SKIP & DIE","JUNGLE RIOT","0:03:19.092000","",""
"2021-06-27","13:31:15","THE HOAX PROGRAM","FROM FEUDALISM TO CAPITALISM","0:02:05.943000","",""
"2021-06-27","13:33:20","Jerry Cantrell","Chemical Tribe","0:06:31.552000","",""
"2021-06-27","13:39:50","Yonatan Gat","L'Atlantis","0:02:05.102000","","Joyful Noise Recordings"
"2021-06-27","13:41:47","Cao Portoroz","Sladjana","0:05:18.797000","","KAPA Records"
"2021-06-27","13:47:10","CLOCKWORK PSYCHO","Clockwork Psycho","0:02:50.597000","",""
"2021-06-27","13:50:00","Sonido Gallo Negro","Coup De Poudre","0:02:44.443000","",""
"2021-06-27","13:52:44","SPORTBILLY KRŠI EMBARGO","LEMEKA","0:04:46.313000","",""
"2021-06-27","13:57:30","Get Well Soon","It's A Tender Maze","0:04:34.853000","",""
"2021-06-27","14:01:54","Liniker e os Caramelows","Lava(Goela Abaixo)","0:04:07.374000","",""
"2021-06-27","14:06:01","Eruption","Reborn into Demise","0:06:12.146000","","Xtreem Music"
"2021-06-27","14:12:16","The Crispies","Bad Blood","0:02:58.820000","",""
"2021-06-27","14:15:10","And So I Watch You from Afar","Things Amazing","0:01:15.509000","",""
"2021-06-27","14:16:15","SILENCE; UMEK","SKIN","0:03:56.680000","","MATRIX MUSIC"
"2021-06-27","14:20:11","Tindersticks","Johnny Guitar","0:03:50.102000","",""
"2021-06-27","14:23:53","Metronomy","Upset My Girlfriend","0:04:21.459000","",""
"2021-06-27","14:28:13","Kukla","Crne oči","0:04:37.118000","QZ4JJ1993232",""
"2021-06-27","14:32:55","SIOUXSIE AND THE BANSHEES","FEAR","0:04:06.773000","",""
"2021-06-27","14:37:01","Bag of Dicks","Alone","0:01:55.398000","",""
"2021-06-27","14:38:55","Whynnel","Escape","0:04:52.702000","","TRITE"
"2021-06-27","14:43:45","KILIANS","FIGHT THE START","0:02:59.411000","","GRAND HOTEL VAN CLEEF"
"2021-06-27","14:46:43","veto","shake","0:03:17.721000","",""
"2021-06-27","14:49:51","BULDOŽER","JESTE LI VIDJELI DJEVOJCICE","0:06:33.944000","",""
"2021-06-27","14:56:29","Shpongle","Once Upon The Sea Of Blissful Awareness (Esionjim Remix)","0:06:50.706000","",""
"2021-06-27","15:03:18","OYGN","Handyman","0:02:48.984000","",""
"2021-06-27","15:06:02","FVBIO","Flatline","0:02:03.607000","","SNIF"
"2021-06-27","15:08:04","DARKWOOD DUB","DORCOLAC","0:04:11.062000","",""
"2021-06-27","15:12:15","SUN ARAW","HEAVY DEEDS","0:06:01.500000","",""
"2021-06-27","15:18:09","HORDA GRDIH","TRI JETRVE (BELA KRAJINA)","0:03:38.370000","",""
"2021-06-27","15:22:11","Mr. Oizo","No Tony (feat. Phra)","0:01:26.162000","",""
"2021-06-27","15:23:31","YVES TUMOR","FOLIE IMPOSÉE","0:02:59.966000","GBBPW1900284","Warp Records"
"2021-06-27","15:26:29","YGT","The Disciple","0:03:25.429000","","Youngbloods"
"2021-06-27","15:29:54","LEBRECHT, NATALIE ROSE","WARRAW TRACK 3","0:02:42.288000","","GREENPOT BLUEPOT"
"2021-06-27","15:32:28","AESOP ROCK","ZERO DARK THIRTY","0:03:20.561000","",""
"2021-06-27","15:35:48","O.S.T.","BOLNE ZELJE","0:03:51.311000","",""
"2021-06-27","15:40:05","GlitterBall","Gonna Make You Shine","0:05:30.278000","",""
"2021-06-27","15:45:33","Jaakko Eino Kalevi","Poison","0:04:58.447000","",""
"2021-06-27","15:50:31","ŠKM BANDA","NA PADALEC","0:05:41.449000","",""
"2021-06-27","15:56:02","The Morlocs","Smokestack Lightning","0:02:57.853000","",""
"2021-06-27","15:58:57","Kid Congo & The Pink Monkey Bi","La Llarona","0:03:29.371000","",""
"2021-06-27","16:02:21","Iztok Mlakar","Volitve","0:02:48.148000","",""
"2021-06-27","16:05:24","UNCLE ACID & THE DEADBEATS","I'LL CUT YOU DOWN","0:04:50.551000","",""
"2021-06-27","16:10:14","Basa Basa","Together We Win","0:04:28.788000","",""
"2021-06-27","16:14:42","NA LEPEM PRIJAZNI","CAO","0:02:53.963000","",""
"2021-06-27","16:17:28","THE COOL RUNNNINGS ORCHESTRA","JAMMIN'","0:05:51.970000","",""
"2021-06-27","16:23:19","JOHNNY JONES","LOVE HER WITH A FEELING","0:05:11.430000","",""
"2021-06-27","16:28:27","KIKIMORE","1 9 5 INTS (EDIT)","0:04:04.502000","","KAMIZDAT"
"2021-06-27","16:32:39","","KOIKOI - Hrast","0:04:16.869000","",""
"2021-06-27","16:37:06","Cynicism Management","Bad Bad Boy","0:04:27.546000","",""
"2021-06-27","16:41:33","Secret Circuit","Somnamulation (Original Mix)","0:01:18.344000","",""
"2021-06-27","16:42:50","Carnaval","Where's the apology?","0:04:34.174000","",""
"2021-06-27","16:47:24","HANIA RANI","COME BACK HOME","0:04:28.648000","GBVTB2037013","Gondwana Records"
"2021-06-27","16:51:42","DOCTOR L & TONY ALLEN","NEVER SATISFIED","0:07:08.256000","",""
"2021-06-27","16:58:49","Bakalina Velika","Biele wade","0:04:50.481000","",""
"2021-06-27","17:03:57","Free the Robots","Wandering Gypsy","0:04:26.460000","",""
"2021-06-27","17:08:23","Moderat","Running","0:03:49.607000","",""
"2021-06-27","17:12:12","Tinkara Kovač","Oranžen Dan","0:05:02.019000","",""
"2021-06-27","17:17:03","Clown Core","Toilet","0:01:17.582000","","8===D"
"2021-06-27","17:18:20","Jeru the Damaja","Rasta Powers","0:02:52.997000","",""
"2021-06-27","17:21:12","Leon Matek","Hočem veliko več","0:03:32.739000","","Leon Matek"
"2021-06-27","17:25:01","SANTANA","JUST IN TIME TO SEE THE SUN","0:02:14.607000","",""
"2021-06-27","17:27:13","The Specials","Do Nothing","0:03:42.876000","",""
"2021-06-27","17:30:47","VIDEOSEX","MOJA MAMA","0:03:39.264000","",""
"2021-06-27","17:34:25","Damir Imamović's Sevdah Takht","Sen' gidi sarhoš","0:02:26.664000","",""
"2021-06-27","17:36:42","Jungle Fire","Tropicoso","0:03:18.091000","QM8XU1400005","Nacional Records"
"2021-06-27","17:39:58","Neurotech","The Catalyst","0:03:18.614000","",""
"2021-06-27","17:43:30","Luxas","Moxa Isxra","0:06:28.867000","",""
"2021-06-27","17:49:57","NOVI SAD","SOFT AS SNOW","0:04:21.590000","","WCA"
"2021-06-27","17:54:12","DUBZILLA","DUBLAJKOV","0:06:17.792000","","ZARŠ"
"2021-06-27","18:00:29","CLOCKWORK PSYCHO","Dead Boy","0:03:10.632000","",""
"2021-06-27","18:03:39","Band of Horses","Knock Knock","0:03:51","",""
"2021-06-27","18:07:24","EightBomb","Sound of Boogie","0:02:52.818000","",""
"2021-06-27","18:10:27","Kikagaku Moyo","Fluffy Kosmisch","0:03:34.115000","",""
"2021-06-27","18:13:54","SWANS","THE SEER RETURNS","0:06:05.984000","","YOUNG GODS"
"2021-06-27","18:19:56","Tomcat","Come Down","0:04:28.883000","USQY51621655","On Parole Productions"
"2021-06-27","18:24:20","Miles Davis","Flamenco Sketches [Studio Sketches 2]","0:01:06.239000","","Columbia"
"2021-06-27","18:25:20","The Budos Band","Trail of Tears","0:02:37.715000","",""
"2021-06-27","18:27:55","Britof","Soulless","0:04:14.124000","",""
"2021-06-27","18:32:13","MIR","BASS POOL","0:02:46.395000","",""
"2021-06-27","18:34:57","RUN THE JEWELS","GOONIES VS. E.T.","0:03:02.792000","QMRSZ2001022","BMG Rights Management (US) LLC"
"2021-06-27","18:37:59","FREE WILLYS","1939","0:06:14.344000","","EATTHIS RECORDS"
"2021-06-27","18:44:06","Say Sue Me","Let It Begin","0:05:34.161000","KRNAR1801731","Damnably"
"2021-06-27","18:49:38","AllOne","Opening The Door *demo* (Doug Widick)","0:03:38.907000","","AllOne"
"2021-06-27","18:53:15","Kukla","Istanbul","0:04:07.958000","QZ4JJ1993224",""
"2021-06-27","18:57:38","Wardruna","Ein sat hon uti","0:04:04.203000","",""
"2021-06-27","19:01:40","Data 91","Loveseat","0:03:15.745000","",""
"2021-06-27","19:04:55","COMA STEREO","DRAKULA","0:05:30.727000","",""
"2021-06-27","19:10:22","PRAHA DEPART","LESSON","0:04:02.570000","",""
"2021-06-27","19:14:24","Danny Brown","Tell Me What I Don't Know","0:02:30.736000","",""
"2021-06-27","19:16:54","Tekochee Kru","Sabljasti tiger","0:06:43.106000","",""
"2021-06-27","19:23:47","ELG","BLAU LUNGE","0:02:31.579000","",""
"2021-06-27","19:26:20","N'TOKO","STAYCATION","0:04:54.587000","","Call And Response"
"2021-06-27","19:31:13","balans","bolj gre za boj","0:03:36.183000","","ŠOP Records"
"2021-06-27","19:34:48","glass beach","glass beach","0:07:17.628000","",""
"2021-06-27","19:42:03","ANALOGIK","AFRIKANSK PAUSE","0:03:34.458000","","JENKA MUSIC"
"2021-06-27","19:45:36","Baltazar","Drumich","0:07:02.636000","SI4AW1800028",""
"2021-06-27","19:52:43","LO`JO","TOUT EST FRAGILE","0:04:14.735000","",""
"2021-06-27","19:56:44","YVES TUMOR","IDENTITY TRADE","0:01:52.723000","GBBPW1900279","Warp Records"
"2021-06-27","19:58:36","OYGN","Pomisli Na Otroke","0:02:18.473000","",""
"2021-06-27","20:00:54","Anthony Hamilton","I Did It For Sho","0:03:16.393000","",""
"2021-06-27","20:04:06","NEW WAVE SYRIA","HIPSTER THAN HIP","0:03:15.716000","",""
"2021-06-27","20:07:16","Jardier","Tension","0:03:29.969000","",""
"2021-06-27","20:10:47","Black Pumas","Fire","0:04:04.237000","USATO1900025","ATO Records"
"2021-06-27","20:14:40","Thundercat","Inferno","0:03:36.893000","","Brainfeeder"
"2021-06-27","20:18:06","Nina Bulatovix","Gobci (foreva)","0:02:05.271000","","KAPA Records"
"2021-06-27","20:20:10","ROISIN MURPHY","RUBY BLUE","0:02:42.866000","",""
"2021-06-27","20:22:51","JAMIE LIDELL","LITTLE BIT OF FEEL GOOD (MOCHIPET RMX)","0:03:21.299000","",""
"2021-06-27","20:26:07","NON FINIRE MAI","PROPELLERBOY","0:03:41.131000","","ENERGO"
"2021-06-27","20:30:22","FRANCOIS BREUT","MARIE LISE","0:03:29.329000","",""
"2021-06-27","20:33:45","M O R V E R N","Escape From Reality","0:04:49.880000","","ŠOP Records"
"2021-06-27","20:38:29","NIKKI LOUDER","I THINK NOT","0:06:03.796000","QM6N22092260","Moonlee Records"
"2021-06-27","20:44:22","NEW ZION TRIO","CHANT IT DOWN FEATURING H","0:06:25.889000","",""
"2021-06-27","20:50:46","Gabor Szabo","Hungarian Rhapsody","0:06:52.645000","",""
"2021-06-27","20:57:31","DREK U PEST","ŽARE HULIGAN","0:02:23.166000","","SAMOZALOŽBA"
"2021-06-27","21:00:08","John Martyn","Eibhli Ghall Chium Chearbhall","0:02:54.243000","","Island"
"2021-06-27","21:03:01","FAITHLESS","I WANT MORE: PART 2","0:03:11.320000","","BMG"
"2021-06-27","21:06:05","Martin Ramoveš Band","Zemlja te ne rabi","0:03:38.252000","",""
"2021-06-27","21:09:42","BOY HARSHER","Keep Driving","0:03:13.054000","",""
"2021-06-27","21:12:54","Peaches","How You Like My Cut","0:03:06.110000","",""
"2021-06-27","21:15:59","Mrk","Fury","0:06:38.700000","",""
"2021-06-27","21:22:39","Les Loups","Paradisco","0:04:16.216000","",""
"2021-06-27","21:26:51","Moses Sumney","Cut Me","0:04:06.762000","","Jagjaguwar"
"2021-06-27","21:30:57","MUŠKAT HAMBURG","INDESTRUCTIBLE","0:02:58.316000","",""
"2021-06-27","21:33:47","Gun Outfit","Angelino","0:04:47.212000","",""
"2021-06-27","21:38:32","Khmer Rouge Survivors","Ao Sat Sarika (“Where Has My Husband Gone?”)","0:02:35.727000","0",""
"2021-06-27","21:39:27","Ana Pupedan in Jani Kovačič","Internacionala","0:04:31.076000","",""
"2021-06-27","21:44:01","Hot Chip","We Have Love","0:04:23.425000","",""
"2021-06-27","21:48:22","Infected","Gospod In Gospa","0:03:36.273000","",""
"2021-06-27","21:51:57","Electrosaurus","Solstice","0:04:59.200000","",""
"2021-06-27","21:56:54","BOB VYLAN","PULLED PORK","0:02:31.998000","",""
"2021-06-27","21:59:25","Nada Surf","Believe You're Mine","0:04:30.810000","",""
"2021-06-27","22:03:53","Eruption","Pharos","0:01:25.543000","QM4TX1719733","Xtreem Music"
"2021-06-27","22:05:21","Marc Ribot","The Kid","0:04:10.001000","US4S41010035",""
"2021-06-27","22:09:28","THE PRETTY THINGS","DEFECTING GREY","0:05:01.322000","","MOJO"
"2021-06-27","22:14:22","C.R.A.S.H.","IGRA NESKONCNOSTI","0:03:31.866000","",""
"2021-06-27","22:17:53","Jack Bruce & Robin Trower","Come To Me","0:06:46.266000","",""
"2021-06-27","22:24:31","Ultramarine","British Summertime","0:06:45.082000","",""
"2021-06-27","22:31:14","JUNEsHELEN & H1987","Bluenight Ink","0:03:05.586000","",""
"2021-06-27","22:34:30","Clark","Petroleum Tinged","0:01:36.118000","","Warp"
"2021-06-27","22:36:04","Chuck Berry","Jaguar And Thunderbird","0:01:45.486000","",""
"2021-06-27","22:37:47","Miha Kralj","Star Fighter","0:05:46.771000","",""
"2021-06-27","22:43:30","Portishead","Sour Times","0:04:07.469000","",""
"2021-06-27","22:47:36","Toro Y Moi","Freelance","0:03:45.909000","",""
"2021-06-27","22:51:15","Neurotech","Our Burial Ground","0:03:59.546000","",""
"2021-06-27","22:55:34","MARSMOBIL","MUNICH LOVES YOU","0:03:04.186000","",""
"2021-06-27","22:58:37","ELEPHANT MAN","ANTHEM (ANSWER 2001)","0:03:12.277000","",""
"2021-06-27","23:01:48","BRENCL BANDA","ZELENA","0:03:40.946000","",""
"2021-06-27","23:05:28","Dean Blunt","MOLLY & AQUAFINA","0:03:44.011000","GBCVZ1403567","Rough Trade"
"2021-06-27","23:09:05","Tusmorke","Et Djevelsk Mareritt","0:05:47.243000","",""
"2021-06-27","23:14:51","THE CANYON OBSERVER","MY WILL","0:06:47.138000","",""
"2021-06-27","23:21:40","BIGYUKI","Greek Fire","0:06:37.975000","",""
"2021-06-27","23:28:23","Fontan","Backustugu","0:03:52.778000","",""
"2021-06-27","23:32:12","Werefox","Divination","0:03:19.232000","",""
"2021-06-27","23:35:31","Bonobo","Ontario","0:03:48.644000","",""
"2021-06-27","23:39:18","ROCK PLAZA CENTRAL","I AM AN EXCELLENT STEEL HORSE","0:03:06.672000","","YEP ROC RECORDS"
"2021-06-27","23:42:23","Carnaval","No asylum","0:04:34.967000","",""
"2021-06-27","23:47:12","Danny Brown","Golddust","0:02:23.048000","",""
"2021-06-27","23:49:33","THE CONGOS","START A NEW DUB","0:03:30.562000","",""
"2021-06-27","23:53:02","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","TOVARIšIJA","0:06:06.035000","",""
"2021-06-27","23:59:04","SHERYL CROW","SOAK UP THE SUN","0:03:14.806000","",""
"2021-06-28","00:02:16","ROCKET JUICE & THE MOON","WORRIES","0:01:13.721000","",""
"2021-06-28","00:03:29","Amo","Action Hakl (Skit)","0:01:29.184000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-06-28","00:05:02","Kralj Meteorit; MC Thalya","Kralj in Princeska","0:05:31.907000","",""
"2021-06-28","00:10:30","Little Axe","Take A Stroll","0:04:03.607000","",""
"2021-06-28","00:14:32","DUBZILLA","THE BIG DUBOWSKI","0:05:25.438000","","ZARŠ"
"2021-06-28","00:19:56","OBOJENI PROGRAM","SVI MI NEKOM TREBAMO","0:01:38.177000","",""
"2021-06-28","00:21:31","GETATCHEW MEKURIA AND HIS SAXOPHONE","GOFERE ANTCHI HOYE","0:07:05.375000","",""
"2021-06-28","00:28:34","ZEBRA DOTS","CRYSTAL","0:04:14.562000","","UNIVERSAL MUSIC"
"2021-06-28","00:33:53","MEI TEI SHO","JOE KOOL (LIVE)","0:05:21.119000","",""
"2021-06-28","00:39:12","Sleaford Mods","Middle Men","0:02:31.125000","UK6JK1400013",""
"2021-06-28","00:41:40","IT'S EVERYONE ELSE","DINNER FOR TWO","0:02:38.584000","",""
"2021-06-28","00:44:17","Darkwood Dub","Ogrebotina","0:04:43.112000","",""
"2021-06-28","00:48:58","LOVICH, LENE","LUCKY NUMBER","0:02:41.899000","",""
"2021-06-28","00:51:39","EightBomb","Ghosts of the 50'z","0:03:30.820000","",""
"2021-06-28","00:55:12","Johann Sebastian Bass","The Untergang","0:05:24.913000","",""
"2021-06-28","01:00:39","BADBADNOTGOOD","Hyssop of Love (feat. Mick Jenkins)","0:03:09.784000","","℗ 2016 Innovative Leisure"
"2021-06-28","01:03:48","Jardier","Sailor","0:04:01.670000","",""
"2021-06-28","01:07:50","The Drums","Let's Go Surfing","0:02:51.121000","",""
"2021-06-28","01:10:39","RUN THE JEWELS","WALKING IN THE SNOW","0:03:55.687000","QMRSZ2001023","BMG Rights Management (US) LLC"
"2021-06-28","01:14:34","Broken Lock","Big Debt","0:04:32.067000","",""
"2021-06-28","01:19:24","BILLA QAUSE","AFTER THE RAIN","0:01:17.593000","",""
"2021-06-28","01:20:36","Chimera","Tutu","0:03:35.726000","","Chimera (Not On Label)"
"2021-06-28","01:24:08","Kontradikshn","#89 (The Lost Tape)","0:03:11.557000","SIB431600012",""
"2021-06-28","01:27:19","The Comet Is Coming","Final Eclipse","0:04:26.303000","GBCKB1610424",""
"2021-06-28","01:31:45","Lord RAJA","Koi Fish","0:02:57.908000","",""
"2021-06-28","01:34:41","Žmoht","Outro","0:06:06.649000","",""
"2021-06-28","01:40:57","TOHPATI BERTIGA","ABSURD","0:05:32.247000","",""
"2021-06-28","01:46:28","GARY BARTZ NTU TROOP","THE WARRIOR_S SONG","0:06:03.515000","",""
"2021-06-28","01:52:30","Raggalution","System's Eye","0:05:51.006000","",""
"2021-06-28","01:58:20","Parquet Courts","Normalization","0:01:59.201000","",""
"2021-06-28","02:00:08","Thundercat","I Love Louis Cole (feat. Louis Cole)","0:03:22.475000","",""
"2021-06-28","02:03:27","Britof","Break Your Chains","0:02:37.821000","",""
"2021-06-28","02:06:19","Tomcat","Carnium","0:04:12.306000","USQY51621661","On Parole Productions"
"2021-06-28","02:10:26","FINE BEFORE YOU CAME","INTERLUDE","0:02:43.608000","","HOLIDAYS RECORDS"
"2021-06-28","02:13:02","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
"2021-06-28","02:20:10","Megadeth","Public Enemy No. 1","0:04:12.918000","",""
"2021-06-28","02:24:22","Debruit ;  Okay Temiz","Der Saadet","0:03:14.064000","",""
"2021-06-28","02:27:34","Kombo C","Črni Bcko","0:06:01.909000","",""
"2021-06-28","02:34:11","Baaba Maal","Traveller","0:03:49.467000","",""
"2021-06-28","02:37:52","Elephant's Memory","Chuck 'n' Bo","0:04:26.107000","",""
"2021-06-28","02:42:13","DREK U PEST","PROŠLO JE VRIJEME","0:03:19.651000","","SAMOZALOŽBA"
"2021-06-28","02:45:32","METRONOMY","HEARTBREAKER","0:04:06.273000","",""
"2021-06-28","02:49:37","Chuck Berry","Together (We'll Always Be)","0:02:34.822000","",""
"2021-06-28","02:52:11","Moveknowledgement","Bad Day","0:05:16.127000","",""
