"date","time","artist","title","duration","isrc","publisher"
"2020-08-24","04:21:16","Hexenbrutal Trio","Sodomajzer","0:03:56.947000","",""
"2020-08-24","04:25:44","LYDIA LUNCH & BIG SEXY NOISE","TRUST THE WITCH","0:05:09.850000","",""
"2020-08-24","04:30:52","Balans","Na isti strani reke (KM18)","0:07:00.814000","SI4AW1800025",""
"2020-08-24","04:37:52","Indust-Bag","Podkupljiv","0:03:06.792000","",""
"2020-08-24","04:40:58","Kralj Meteorit","Žur","0:04:32.046000","",""
"2020-08-24","04:45:27","GRIZZLY BEAR","COLORADO","0:06:09.332000","",""
"2020-08-24","04:51:36","BERLINSKI ZID","BREZ NASLOVA","0:02:40.331000","",""
"2020-08-24","04:54:22","Sigur Rós","Inní mér syngur vitleysingur","0:04:04.076000","",""
"2020-08-24","04:58:15","Kiasmos","Swept","0:05:16.153000","",""
"2020-08-24","05:03:22","KATICE","BIRTNA","0:02:27.982000","",""
"2020-08-24","05:05:49","Dječaci","Narodna","0:03:31.736000","",""
"2020-08-24","05:09:19","Tsueno Imahori","NO-BEAT","0:03:06.717000","",""
"2020-08-24","05:12:25","Tekochee Kru","Se vozim","0:03:53.905000","",""
"2020-08-24","05:16:29","BUNNY WAILER","LET HIM GO","0:03:41.628000","",""
"2020-08-24","05:20:04","FULGEANCE","WET","0:03:44.554000","",""
"2020-08-24","05:23:48","Kombo C","Tomimoti","0:04:57.298000","",""
"2020-08-24","05:28:45","Jungle Fire","Rompecuero (Intro)","0:01:01.675000","QM8XU1400001","Nacional Records"
"2020-08-24","05:29:47","Atomic Rooster","Carnival","0:04:29.669000","",""
"2020-08-24","05:34:09","Ana Pupedan in Jani Kovačič","Press-ing","0:05:22.601000","",""
"2020-08-24","05:39:52","Floex","On the Roof of the Yellow Psychedelic Mushroom (Zka4t Remix)","0:05:03.552000","",""
"2020-08-24","05:44:53","INTERNATIONAL MUSIC","FÜR ALLES","0:03:21.675000","DEHC20757491","Staatsakt Rec. GmbH"
"2020-08-24","05:48:12","Kombo B","Round Mindnight","0:04:13.254000","",""
"2020-08-24","05:52:19","BISE DE BUSE","APPELLE MOI TEX","0:04:34.853000","",""
"2020-08-24","05:56:49","Ryan Dugré","In Tall Grass","0:04:38.762000","",""
"2020-08-24","06:01:23","Martin Ramoveš Band","Radosti ni","0:05:04.130000","",""
"2020-08-24","06:06:41","Metamorphosis Jazz Band","Godot - Fragrance of Dark Coff","0:05:45.663000","",""
"2020-08-24","06:12:17","POOK, JOCELYN","UPON THIS ROCK","0:05:05.269000","","REAL WORLD"
"2020-08-24","06:17:21","Stari pes","Pablo","0:05:24.345000","SIA6A1800004",""
"2020-08-24","06:22:45","AJJ","The Final Cut","0:05:14.148000","",""
"2020-08-24","06:27:58","Buddy Julie Miller","I'm Gonna Make You Love Me","0:04:45.012000","",""
"2020-08-24","06:32:39","PSIHOZA","10. Zaprti oddelek","0:01:46.123000","",""
"2020-08-24","06:34:40","William S. Burroughs","The Last Words Of Dutch Schult","0:02:22.398000","",""
"2020-08-24","06:36:55","PARLIAMENT","HANDCUFFS","0:03:56.630000","",""
"2020-08-24","06:40:47","ŽOAMBO ŽOET WORKESTRAO","SAZU","0:02:11.740000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2020-08-24","06:42:58","Deep Sea Diver","Body On the Tracks","0:05:13.286000","",""
"2020-08-24","06:48:09","Katzenjammer","Old De Spain","0:04:33.093000","",""
"2020-08-24","06:52:41","Blaž","Birth Of Steven","0:01:36.751000","",""
"2020-08-24","06:54:29","Miladojka Youneed","Reel Love","0:04:49.591000","",""
"2020-08-24","06:59:13","GORIBOR","VOLI ME","0:04:26.005000","",""
"2020-08-24","07:03:37","Brest; Vesna Zornik","21 načinov","0:04:02.801000","","Celinka"
"2020-08-24","07:07:39","Whores.","Mental Illness As Mating Ritual","0:03:03.199000","","Entertainment One"
"2020-08-24","07:10:40","Queens Of The Stone Age","Little Sister","0:02:53.252000","","Ant Acid Audio"
"2020-08-24","07:13:33","MAZOLA","Heaven","0:04:59.448000","",""
"2020-08-24","07:18:34","Otoboke Beaver","What do you mean you have talk to me at this late date?","0:01:53.046000","",""
"2020-08-24","07:20:26","VAN DYKE PARKS","DREAMING OF PARIS","0:03:41.880000","",""
"2020-08-24","07:24:03","LAIBACH","NIPPON","0:07:08.009000","","MUTE/DALLAS"
"2020-08-24","07:31:01","Hieroglyphic Being","The Disco's of Imhotep","0:04:24.679000","",""
"2020-08-24","07:35:24","PVLMS","Bending Coast","0:03:15.070000","",""
"2020-08-24","07:38:37","EightBomb","But I don't tell","0:02:42.631000","",""
"2020-08-24","07:41:44","Band of Horses","Bock","0:04:38.136000","",""
"2020-08-24","07:46:22","Boogie Trouble","Gleymér ey","0:04:41.633000","",""
"2020-08-24","07:51:00","Kukla","ljubavjebolest","0:03:45.998000","QZ4JJ1993228",""
"2020-08-24","07:54:45","Baba Zula","Kurt Kapma","0:03:07.257000","",""
"2020-08-24","07:57:51","Thundercat","Inferno","0:03:36.893000","","Brainfeeder"
"2020-08-24","08:01:35","","hit-tropical","0:00:43.045000","",""
"2020-08-24","08:02:18","","legal ghost","0:05:58.453000","",""
"2020-08-24","08:08:08","Smodi","Beli Noski","0:02:45.121000","",""
"2020-08-24","08:11:11","II; III","Bad blood","0:06:15.017000","","II/III (Not On Label)"
"2020-08-24","08:17:24","Arca","Wound","0:02:08.651000","",""
"2020-08-24","08:19:31","Nina Bulatovix","Iz obrazov molčečih","0:02:24.381000","","KAPA Records"
"2020-08-24","08:21:49","Dubioza kolektiv","24000 Baci feat. Roy Paci","0:01:59.810000","",""
"2020-08-24","08:23:48","The Breathing Effect","Cold Meteor Showers","0:06:35.171000","","Alpha Pup Records"
"2020-08-24","08:30:22","Terranigma","Deep Sea Oddities","0:05:01.406000","","Kamizdat"
"2020-08-24","08:35:38","THE BEATLES","Track  7","0:02:34.448000","",""
"2020-08-24","08:38:12","Get Well Soon","I'm Painting Money","0:04:38.171000","",""
"2020-08-24","08:42:50","DEMOLITION GROUP","LIKE NIGHT BEFORE","0:02:58.392000","",""
"2020-08-24","08:45:45","NOCTIFERIA","MONARCH","0:05:11.041000","",""
"2020-08-24","08:50:54","Woollen Kits","Sandra","0:03:33.993000","",""
"2020-08-24","08:54:27","3D Prasci","Deela Nagajivcev","0:03:35.495000","",""
"2020-08-24","08:58:16","OKKERVIL RIVER","LAY OF THE LAST SURVIVOR","0:03:46.346000","",""
"2020-08-24","09:02:00","XIU XIU","SMEAR THE QUEEN","0:03:11.647000","",""
"2020-08-24","09:05:11","Amo","Za Moment","0:02:47.712000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-08-24","09:07:58","Dirtmusic","Stars of Gao [ft Super 11]","0:02:54.126000","",""
"2020-08-24","09:10:41","Les Claypool's Duo De Twang","Amos Moses","0:03:29.916000","","ATO Records"
"2020-08-24","09:14:09","Eyecontact","Reorganizer","0:04:54.020000","","God Bless This Mess"
"2020-08-24","09:19:32","The Sweet","Turn It Down","0:03:27.248000","",""
"2020-08-24","09:22:59","AllOne","My Answer (prod. by Tantu Beats)","0:03:38.391000","","AllOne"
"2020-08-24","09:26:36","IT'S EVERYONE ELSE","DOUBLEDEAD","0:03:01.363000","",""
"2020-08-24","09:29:37","Dječaci","Evala","0:03:08.825000","",""
"2020-08-24","09:32:45","Aïsha Devi","Light Luxury","0:04:30.103000","",""
"2020-08-24","09:37:13","Within Destruction","Cardiomyopathy","0:03:58.087000","",""
"2020-08-24","09:42:17","Jack White","What's Done Is Done","0:02:49.805000","",""
"2020-08-24","09:45:00","HARD-FI","CAN'T GET ALONG","0:02:55.883000","",""
"2020-08-24","09:47:54","BROKEN LOCK","TREMOR","0:03:55.532000","","SAMOZALOZBA"
"2020-08-24","09:51:49","BADBADNOTGOOD","Outro / Glasper","0:01:53.267000","",""
"2020-08-24","09:53:34","CLOCKWORK PSYCHO","Sweet Dreams","0:02:44.274000","",""
"2020-08-24","09:56:18","Hexenbrutal Trio","Boejc","0:03:58.417000","",""
"2020-08-24","10:00:17","Carnaval","Rocket","0:05:20.920000","",""
"2020-08-24","10:05:32","Synchro Rhythmic Eclectic Language","Foukie Owa","0:05:07.159000","",""
"2020-08-24","10:10:38","N'TOKO","JOE LE TAXXXI","0:04:01.569000","",""
"2020-08-24","10:14:37","HAIGHT ASHBURY","MOONDOGS","0:03:31.050000","",""
"2020-08-24","10:18:02","Sidestepper","Celestial","0:02:26.481000","",""
"2020-08-24","10:20:26","Gramatik","Soultorose","0:02:08.664000","",""
"2020-08-24","10:22:44","Chuck Berry","Sweet Little Rock And Roller","0:02:18.184000","",""
"2020-08-24","10:25:01","JAMES HOLDEN","10101","0:06:04.522000","",""
"2020-08-24","10:31:13","","hit-tropical","0:00:43.045000","",""
"2020-08-24","10:31:56","","legal ghost","0:05:58.453000","",""
"2020-08-24","10:37:46","AKA Neomi","Interlude","0:02:58.077000","","Aka Neomi (Not On Label)"
"2020-08-24","10:40:44","World, The","Namaste","0:02:09.305000","",""
"2020-08-24","10:42:53","The Claypool Lennon Delirium","Breath of a Salesman","0:03:20.905000","",""
"2020-08-24","10:46:13","Helahirn","Elple Hours","0:03:23.956000","",""
"2020-08-24","10:49:41","Juicy Lucy","That Woman's Got Something","0:02:47.808000","","Sequel"
"2020-08-24","10:52:22","GIANA FACTORY","JOY AND DECEPTION","0:03:50.036000","",""
"2020-08-24","10:56:10","CALLMEKAT","GOING HOME","0:03:00.418000","",""
"2020-08-24","10:59:09","Tusmørke","Jeg gikk meg over sjø og land","0:02:31.540000","","Karisma Records"
"2020-08-24","11:01:35","MUSKAT HAMBURG","ZIVA NOC","0:04:08.784000","","SUBKULTURNI AZIL"
"2020-08-24","11:05:43","Cheekface","Once a Day","0:01:47.246000","",""
"2020-08-24","11:07:28","Suede","Killer","0:04:51.184000","",""
"2020-08-24","11:12:14","PSIHOZA","14. Insomnia","0:01:45.521000","",""
"2020-08-24","11:14:07","Asheru & Blue Black","Meals To Dinner Time Prelude","0:02:41.196000","",""
"2020-08-24","11:16:44","THE ROLLING STONES","BACK OF MY HAND","0:03:28.663000","","DALLAS"
"2020-08-24","11:20:12","Moonlight Sky Trio","Intermission: Inside","0:00:49.968000","",""
"2020-08-24","11:20:51","KATALENA","DA GORA TA SKARBININA","0:03:39.195000","",""
"2020-08-24","11:24:29","PRINZHORN DANCE SCHOOL","CRACKERJACK DOCKER","0:02:36.214000","",""
"2020-08-24","11:27:05","Rok Zalokar trio","Same river","0:06:41.705000","",""
"2020-08-24","11:33:53","OSAKA MONAURAIL","DOUBLE UP NOW","0:04:05.879000","",""
"2020-08-24","11:37:53","Data 91","Purgatory's Elevator","0:05:31.428000","",""
"2020-08-24","11:43:23","KUGA","KRALJ ŽIVALI","0:02:41.004000","","ZARŠ"
"2020-08-24","11:46:01","RATKING","CANAL","0:03:02.835000","",""
"2020-08-24","11:49:03","TRAVIS","RE-OFFENDER","0:03:32.044000","",""
"2020-08-24","11:52:33","Haiku Garden","Hazel","0:05:12.786000","SIA2S1800011",""
"2020-08-24","11:57:59","DEJAVUE feat PYRANJA"," DOPE MCEES","0:04:08.479000","",""
"2020-08-24","12:01:52","Camille","Home Is Where It Hurts","0:04:18.118000","",""
"2020-08-24","12:06:08","Robert Jukič","The untouchables","0:04:08.569000","","ZKP RTV Slovenija"
"2020-08-24","12:10:16","Digitalism","Open Waters","0:04:50.126000","",""
"2020-08-24","12:15:05","THE MIDDLE EAST","BLOOD","0:05:18.811000","",""
"2020-08-24","12:20:23","DR ZERO","SLOW SUICIDE","0:03:34.244000","","SAMOZALOZBA"
"2020-08-24","12:24:05","Rudolfovo","Grem domov v Novo mesto","0:05:36.874000","",""
"2020-08-24","12:29:41","Atomic Rooster","Dance Of Death","0:04:27.091000","",""
"2020-08-24","12:34:08","SLON IN SADEZ","POT V F(X)","0:03:19.444000","","NIKA"
"2020-08-24","12:37:26","NINA KRAVIZ","CHOICES","0:04:57.186000","",""
"2020-08-24","12:42:23","AND SO I WATCH YOU FROM AFAR","A LITTLE BIT OF SOLIDARITY GOES A LONG WAY","0:03:25.711000","","SMALLRTOWN AMERICA"
"2020-08-24","12:45:41","STEKLI PSI","MC","0:02:42.866000","","GOD BLESS THIS MESS"
"2020-08-24","12:48:39","Superhuman Happiness","Release Identity","0:05:05.474000","",""
"2020-08-24","12:53:43","A Tribe Called Quest","Ego","0:03:15.835000","","Epic Records"
"2020-08-24","12:56:58","IZTOK MLAKAR","OUBI, USIDMA SE","0:02:26.079000","",""
"2020-08-24","12:59:24","Band Of Horses","10 - For Annabelle","0:03:02.379000","",""
"2020-08-24","13:02:23","Assagai","Beka","0:04:01.105000","","Contour"
"2020-08-24","13:06:22","Orkestrada","UTRIP","0:05:37.142000","",""
"2020-08-24","13:12:07","LNZNDRF","Stars and Time","0:01:12.084000","",""
"2020-08-24","13:13:19","Predmestje","Na razpotju","0:03:23.585000","",""
"2020-08-24","13:16:37","Jani Kovačič","Deset milijonov","0:01:22.061000","",""
"2020-08-24","13:17:55","Villagers","Dawning On Me","0:03:10.307000","","Domino Records"
"2020-08-24","13:21:03","Whores.","Baby Teeth","0:03:27.412000","","Entertainment One"
"2020-08-24","13:24:29","Natriletno kolobarjenje s praho","Vzela in dala","0:04:01.291000","Natriletno kolobarjenje s praho",""
"2020-08-24","13:28:33","Spooky Tooth","Feelin' Bad","0:02:57.410000","",""
"2020-08-24","13:31:24","LE PEUPLE DE LHERBE","MOUSTACHE","0:01:05.704000","",""
"2020-08-24","13:32:23","EYECEEOU","ĐO","0:03:58.429000","",""
"2020-08-24","13:36:17","Snapped Ankles","Skirmish in the Suburbs","0:04:59.230000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-08-24","13:41:10","Charly Bliss","Glitter","0:03:10.646000","",""
"2020-08-24","13:44:19","Stojan Knežević","Rdeča armada","0:02:32.743000","",""
"2020-08-24","13:47:02","Peaches","Close Up (feat. Kim Gordon)","0:03:23.710000","",""
"2020-08-24","13:50:25","JUNEsHELEN & H1987","Past","0:03:25.944000","",""
"2020-08-24","13:53:50","BAKALINA","A BALI, CE SI NAUMN-","0:02:54.329000","",""
"2020-08-24","13:56:44","Dječaci","Pleska","0:03:06.277000","",""
"2020-08-24","13:59:49","The Chairmen Of The Board","Bravo, Hooray","0:02:52.728000","",""
"2020-08-24","14:02:40","Matter","Laki","0:05:11.281000","SIA021800022","rx:tx"
"2020-08-24","14:08:07","EDO MAAJKA","PRIKAZE","0:04:46.265000","",""
"2020-08-24","14:12:43","Gorillaz","Rhinestone Eyes","0:03:17.391000","",""
"2020-08-24","14:16:00","ŠKM banda","Diabolog","0:03:38.671000","",""
"2020-08-24","14:19:38","Chinese Man","Blah !","0:04:45.954000","",""
"2020-08-24","14:24:23","HELIOCENTRICS","DANCE OF THE DOGONS (PART TWO)","0:05:07.542000","",""
"2020-08-24","14:29:21","Hexenbrutal Trio","Intro","0:05:43.131000","",""
"2020-08-24","14:35:18","DREAM WIFE","HASTA LA VISTA","0:03:39.544000","GBJET2000003","Lucky Number"
"2020-08-24","14:38:57","Sherockees","Save Our Souls","0:05:17.105000","QZDA52029041","Sherockees (Not On Label)"
"2020-08-24","14:44:13","MARIO MARZIDOVŠEK","ULTIMATIVE A8","0:02:39.606000","",""
"2020-08-24","14:46:50","Deerhunter","No One's Sleeping","0:04:22.632000","",""
"2020-08-24","14:51:09","Dean Blunt","Coroner","0:01:29.085000","GBGCA1200793","Hippos In Tanks"
"2020-08-24","14:52:21","ghost hour milk tea","reevaluation","0:02:58.062000","","ghost hour milk tea (Not On Label)"
"2020-08-24","14:55:25","Portishead","Glory Box","0:04:46.183000","","Divine Recordings"
"2020-08-24","15:00:03","The High Llamas","Mona Underscore - Slow Down Mona","0:01:32.537000","",""
"2020-08-24","15:01:28","C.R.A.S.H.","A JE TO NORMALNO","0:03:07.742000","",""
"2020-08-24","15:04:32","Tusmørke","Sjubidubidu Sju","0:03:12.431000","","Karisma Records"
"2020-08-24","15:07:44","CARNAVAL","ROCK COLD NO HONEY","0:04:53.953000","",""
"2020-08-24","15:12:35","HIC ET NUNC","KALKI'S SONG","0:03:47.764000","",""
"2020-08-24","15:16:34","Mad Season","I'm Above (Live At The Moore)","0:05:36.136000","","Sony Legacy"
"2020-08-24","15:21:59","M.A.K.U. Soundsystem","Positivo","0:05:30.457000","",""
"2020-08-24","15:27:29","SITI HLAPCI","SOUL IN REGGAE","0:04:18.472000","",""
"2020-08-24","15:31:42","OSBORNE, JOAN","ONLY YOU KNOW AND I KNOW","0:03:37.683000","",""
"2020-08-24","15:35:15","King Krule","Perfecto Miserable","0:03:15.468000","GBBKS1900141","XL Recordings"
"2020-08-24","15:38:21","DEZURNI KRIVCI","LET","0:02:59.321000","","DK RECORDS"
"2020-08-24","15:41:32","DEPECHE MODE","SHAKE THE DISEASE (LIVE FROM LJUBLJANA)","0:05:26.324000","","MUTE"
"2020-08-24","15:46:55","CAPTAIN BEEFHEART AND HIS MAGIC BAND","SUCTION PRINTS","0:04:19.916000","",""
"2020-08-24","15:51:14","Jardier","Sailor","0:04:01.670000","",""
"2020-08-24","15:55:15","SIZZLA","SUFFER SO MUCH","0:03:14.811000","",""
"2020-08-24","15:58:29","TALIB KWELI FT. JEAN GRAE","UH OH","0:04:12.369000","",""
"2020-08-24","16:02:38","KATICE","SESTRICE","0:01:58.290000","",""
"2020-08-24","16:04:48","MARCUS MILLER","FEBRUARY","0:04:12.407000","",""
"2020-08-24","16:08:59","Umdhlebi, Brgs","Portal in the Neptune aurora vortex","0:07:09.602000","",""
"2020-08-24","16:16:06","MACEK MURI & MUCA MACA","JEDILNIK","0:02:35.090000","",""
"2020-08-24","16:18:39","ARAB STRAP","SERENADE","0:03:47.988000","",""
"2020-08-24","16:22:26","Thom Yorke","Not The News","0:03:56.996000","",""
"2020-08-24","16:26:16","Amo","Kaj Ti Bo","0:03:31.564000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-08-24","16:30:19","","hit-tropical","0:00:43.045000","",""
"2020-08-24","16:31:02","","legal ghost","0:05:58.453000","",""
"2020-08-24","16:36:52","Liniker e os Caramelows","Lava(Goela Abaixo)","0:04:07.374000","",""
"2020-08-24","16:40:59","Jaakko Eino Kalevi","1000 Stars","0:04:49.689000","",""
"2020-08-24","16:45:48","MARTIN RAMOVEŠ BAND","SPREMEMBA KLIME","0:02:57.236000","","ZARŠ"
"2020-08-24","16:48:41","ANOHNI","Watch Me","0:03:00.564000","",""
"2020-08-24","16:51:31","SOULSAVERS","JUST TRY","0:03:58.905000","",""
"2020-08-24","16:55:28","beepblip","一点一滴","0:05:01.804000","","Kamizdat"
"2020-08-24","17:00:41","Massive Attack","Come Near Me (feat. Ghostpoet)","0:04:53.218000","",""
"2020-08-24","17:05:33","Zabelov Group","Na Krev","0:04:05.981000","CZN731800032","Minority Records s.r.o."
"2020-08-24","17:09:38","VESNA ZORNIK - TANGOAPASIONADA","MALENA","0:02:50.779000","",""
"2020-08-24","17:12:29","Arms and Sleepers","Can You","0:03:11.538000","",""
"2020-08-24","17:15:32","Tomahawk","War Song","0:03:12.648000","",""
"2020-08-24","17:18:34","BeatMyth","Next Door","0:03:48.230000","",""
"2020-08-24","17:22:45","Mos Def","Got","0:03:27.588000","","Rawkus / Umgd"
"2020-08-24","17:26:06","AUF DER MAUR","REAL A LIE","0:04:19.537000","",""
"2020-08-24","17:30:20","THE HOAX PROGRAM","SAINTS AND MARTYRS","0:02:34.166000","",""
"2020-08-24","17:32:47","Vince Staples","Limos (feat. Teyana Taylor)","0:03:28.416000","",""
"2020-08-24","17:36:14","Bob Dylan","things have changed","0:05:04.528000","",""
"2020-08-24","17:41:18","Natriletno kolobarjenje s praho","Status kva","0:04:31.061000","Natriletno kolobarjenje s praho",""
"2020-08-24","17:45:52","The Suffers","Midtown","0:04:38.514000","",""
"2020-08-24","17:50:28","EDWARD SHARPE & THE MAGNETIC ZEROS","UP FROM BELOW","0:04:06.193000","","VAGRANT RECORDS"
"2020-08-24","17:54:32","SPECIAL DELIVERY","MAYBE","0:02:02.696000","","SUBART"
"2020-08-24","17:56:34","Cat Stevens","Lilywhite","0:03:30.661000","",""
"2020-08-24","17:59:54","Buika","Carry Your Own Weight","0:04:04.867000","",""
"2020-08-24","18:03:57","Damir Avdić","Gatalica","0:05:35.792000","",""
"2020-08-24","18:09:49","John Martyn","So Much in Love With You","0:02:44.518000","","Island"
"2020-08-24","18:12:32","OLA HORHE","TRANS AM","0:02:51.172000","","EXIT"
"2020-08-24","18:15:22","GREDOČ","TRUCK BALLET","0:04:35.939000","","RNKA RNKA"
"2020-08-24","18:19:57","Dexter Story","Dexter Story - Without an Address (feat. Alsarah)","0:04:03.893000","",""
"2020-08-24","18:23:54","Melt Yourself Down","Bharat Mata","0:05:04.155000","",""
"2020-08-24","18:28:50","Sonja Gabrscek","Iscemo ocka","0:02:41.901000","",""
"2020-08-24","18:31:59","ARCADE FIRE","NO CARS GO","0:05:35.448000","",""
"2020-08-24","18:37:30","FRANK ZAPPA","EVELYN, A MODIFIED DOG","0:01:04.364000","",""
"2020-08-24","18:38:27","LUCKY CUPIDS","KAKSNA JE TA ZENSKA","0:02:33.419000","",""
"2020-08-24","18:40:59","ROCK STEADY FREDDY","BOHEMIAN RHAPSODY","0:04:04.628000","",""
"2020-08-24","18:45:02","Imaad Wasif","Razorlike","0:06:07.255000","",""
"2020-08-24","18:51:09","Stojan Knežević","This wasn't supposed to happen","0:02:55.616000","",""
"2020-08-24","18:54:24","BELL ORCHESTRE","THE UPWARDS MARCH","0:04:08.833000","","ROUGH TRADE"
"2020-08-24","18:58:22","ANGRY SAMOANS","GARBAGE PIT","0:01:39.286000","",""
"2020-08-24","18:59:54","The Real Things","Bad To The Bone","0:04:14.869000","","Front Rock"
"2020-08-24","19:04:08","XFILE","FLOW","0:04:51.798000","","Flexitrax"
"2020-08-24","19:08:59","TEEN","CHARLIE","0:06:18.265000","",""
"2020-08-24","19:15:15","ghost hour milk tea","cloud_circle4","0:02:22.527000","","ghost hour milk tea (Not On Label)"
"2020-08-24","19:17:45","PATETICO","KONEC JE","0:03:16.019000","","SANJE"
"2020-08-24","19:20:56","Prismojeni Profesorji Bluesa","Ragin' Mad","0:05:59.597000","",""
"2020-08-24","19:26:55","Delavski pihalni orkester Svea Zagorje","Pivski rag","0:02:55.653000","",""
"2020-08-24","19:29:50","Wigald Boning","Ballade pour Alexa","0:04:18.334000","",""
"2020-08-24","19:34:07","Mad Season","I'm Above","0:05:39.536000","",""
"2020-08-24","19:39:44","Same babe","Ple�i, ple�i dekle","0:03:19.099000","",""
"2020-08-24","19:43:15","Dr. Lonnie Smith","Straight No Chaser","0:06:40.490000","",""
"2020-08-24","19:49:47","DIE ANTWOORD","UNCLE JIMMY (SKIT)","0:01:19.742000","",""
"2020-08-24","19:51:06","Liamere","Sightless","0:03:54.720000","",""
"2020-08-24","19:54:53","REPETITOR","Track  7","0:01:50.232000","",""
"2020-08-24","19:56:43","NEW AGE STEPPERS","THE LAST TIMES","0:04:06.057000","","ON U SOUND"
"2020-08-24","20:00:48","Jardier","In the Garden","0:03:32.044000","",""
"2020-08-24","20:04:32","CALEXICO","NO TE VAYAS","0:04:08.881000","",""
"2020-08-24","20:08:28","Roy Paci & Aretuska","13. Searchin' for the sunshine","0:04:17.037000","",""
"2020-08-24","20:12:44","BARELY MODERN","LION'S THROAT","0:03:29.877000","",""
"2020-08-24","20:16:10","Les Loups","Elephant & Ivory","0:04:20.149000","",""
"2020-08-24","20:20:29","black midi","Of Schlagenheim","0:06:11.426000","",""
"2020-08-24","20:26:30","Volk Folk","Zibenšrit","0:02:17.921000","",""
"2020-08-24","20:28:49","SPORTS TEAM","STATIONS OF THE CROSS","0:03:31.893000","GBUM71906071","Universal-Island Records Ltd."
"2020-08-24","20:32:13","Wardruna","bjarkan","0:05:53.023000","",""
"2020-08-24","20:37:58","M O R V E R N","Wizard of Rhythm","0:05:35.567000","",""
"2020-08-24","20:43:31","JAH WOBBLE & KEITH LEVENE","WITHIN YOU WITHOUT YOU","0:03:14.184000","",""
"2020-08-24","20:46:42","STAPLE SINGERS","SLIPPERY PEOPLE","0:04:14.616000","",""
"2020-08-24","20:50:54","Alijo Palijo","Mladina Iz Grada","0:02:40.823000","","Alijo Palijo (Not On Label)"
"2020-08-24","20:53:47","Dean Blunt","And Ill Show U Heaven If U Let Me","0:01:33.274000","GBGCA1200790","Hippos In Tanks"
"2020-08-24","20:54:54","Manu Delago","Spaceful","0:05:38.255000","","Tru Thoughts"
"2020-08-24","21:00:28","INSAN","Kiev","0:04:47.439000","","više manje zauvijek"
"2020-08-24","21:05:12","Broke For Free","Miei","0:02:51.290000","",""
"2020-08-24","21:07:55","Dječaci","Tračevi","0:03:27.291000","",""
"2020-08-24","21:11:21","Zergon","NTU","0:05:31.883000","","Kamizdat"
"2020-08-24","21:16:59","Aaron Tesser, The New Jazz Affair","Everlasting Rose (Dave Masoch Re-Jazzed) - Aaron Tesser, The","0:04:19.160000","",""
"2020-08-24","21:21:15","Carmen Linares","El Que Se Tenga Por Grande","0:03:17.784000","",""
"2020-08-24","21:24:32","CRAZED FARMERS","Track  9","0:00:57.510000","",""
"2020-08-24","21:25:30","Otoboke Beaver","Love is Short","0:02:10.987000","",""
"2020-08-24","21:27:33","Noura Mint Seymali","Na Sane","0:02:50.768000","",""
"2020-08-24","21:30:20","Blaž","Thank You For Ears","0:01:25.886000","",""
"2020-08-24","21:31:47","3D Prasci","Brown train","0:04:08.152000","","ZARŠ"
"2020-08-24","21:35:53","DIIV","Oshin (Subsume)","0:03:27.108000","",""
"2020-08-24","21:39:18","Moonlight Sky","Microcosm","0:04:35.454000","",""
"2020-08-24","21:43:53","The Flying Lizards","Her Story","0:04:39.071000","",""
"2020-08-24","21:48:21","A Tribe Called Quest","The Space Program","0:05:40.586000","","Epic Records"
"2020-08-24","21:53:54","Natriletno kolobarjenje s praho","Druzina lokalne veljave","0:04:37.417000","Natriletno kolobarjenje s praho",""
"2020-08-24","21:58:42","HIGH TONE & IMPROVISATORS DUB","EARLY DUB","0:03:42.372000","","JARRING EFFECTS"
"2020-08-24","22:00:00","","MARIBOR IS THE FUTURE 050_ All that is the case (Theater im Bahnhof Graz)","0:53:59.897000","",""
"2020-08-24","22:53:57","Dirtmusic","The Angel's Message To Me","0:04:31.887000","",""
"2020-08-24","22:58:25","AREIA","MINHA","0:06:00.959000","","SCENARIO"
"2020-08-24","23:04:20","Jerry Cantrell","Give It A Name","0:03:58.411000","",""
"2020-08-24","23:08:16","Chinese Man","L'aurore","0:02:56.415000","",""
"2020-08-24","23:11:12","Damir Avdić","Tamo odakle sam ja","0:05:26.088000","",""
"2020-08-24","23:16:38","Stari pes","Space time traveller","0:05:28.827000","SIA6A1800007",""
"2020-08-24","23:22:03","Kamal Keila","Shmasha","0:06:03.774000","","Habibi Funk"
"2020-08-24","23:28:06","TRUS!","EFFECT OF THE FIRST STEP","0:06:59.179000","",""
"2020-08-24","23:35:04","Dead Prez","Animal in Man","0:04:29.424000","","Relativity"
"2020-08-24","23:39:26","ateller x bae bro","ode to dreams","0:02:44.476000","",""
"2020-08-24","23:42:08","BULDOGI","HEJ, BRIGADE","0:02:12.933000","",""
"2020-08-24","23:44:56","All Strings Detached","Move On","0:04:21.405000","",""
"2020-08-24","23:49:16","Chuck Berry","Down The Road A Piece","0:02:09.085000","",""
"2020-08-24","23:51:24","SEDMINA","PAV","0:05:43.284000","",""
"2020-08-24","23:57:04","Up Bustle And Out & Richard Egues","Mariel Port Spanish Harlem","0:05:33.272000","GBCFB0101410",""
