"date","time","artist","title","duration","isrc","publisher"
"2019-11-27","","Chemical Brothers","Wo Ha [Bonus Tracks]","00:04:28","",""
"2019-11-27","","Weezer","The World Has Turned and Left Me Here","00:04:15","",""
"2019-11-27","","Borka","Brass Ballad","00:02:54","",""
"2019-11-27","","Ryan Dugré","New June","00:01:32","",""
"2019-11-27","","Danny Scrilla & Om Unit","Hunch (Epoch Remix)","00:04:41","",""
"2019-11-27","","Sandro Brugnolini","Amofen","00:04:16","",""
"2019-11-28","","Body Says No","Unknown","00:03:29","",""
"2019-11-28","","Baaba Maal","War","00:04:09","",""
"2019-11-28","","Ahmed Fakroun","Jama Al' F'Na","00:05:23","",""
"2019-11-28","","Golden Rules","Never Die (Instrumental)","00:04:38","",""
"2019-11-28","","Parquet Courts","Violence","00:04:05","",""
"2019-11-28","","The Kandinsky Effect","Trits","00:03:09","",""
"2019-11-28","","Kukla","Hranimo se rečima","00:03:59","",""
"2019-11-28","","Chinese Man","Wolf","00:04:11","",""
"2019-11-28","","José James","Body And Soul","00:04:40","",""
"2019-11-28","","Al Petteway","Sundog","00:05:11","",""
"2019-11-28","","Rival Consoles","Voyager","00:04:39","",""
"2019-11-28","","Dr. John","Bruha Bembe","00:05:10","",""
"2019-11-28","","King Luan","No Vampires Remain in Romania","00:03:05","",""
"2019-11-28","","Herbert","Stop","00:06:12","",""
"2019-11-28","","Martin Ramoveš","KONJIČI","00:02:56","",""
"2019-11-28","","The Moth And The Flame","Young & Unafraid","00:03:06","",""
"2019-11-28","","THEESatisfaction","Prophetic Perfection","00:01:35","",""
"2019-11-28","","Antsy Pants","Vampire","00:01:15","",""
"2019-11-28","","Freak Kitchen","Sloppy","00:04:30","",""
"2019-11-28","","Don't Mess With Texas","Sun Is Going Nova","00:03:53","",""
"2019-11-28","","Suede","Killer","00:04:46","",""
"2019-11-28","","Joey Bada$$","Save the Children","00:03:30","",""
"2019-11-28","","Deb Callahan","I Keep Things Running","00:04:29","",""
"2019-11-28","","Brest; Vesna Zornik","Črni vran","00:03:30","",""
"2019-11-28","","Björk","Unravel","00:03:13","",""
"2019-11-28","","Billy Gibbons and the BFG's","Baby Please Don't Go","00:02:26","",""
"2019-11-28","","Sufjan Stevens","Blue Bucket of Gold","00:04:19","",""
"2019-11-28","","Blick Bassy","Aké","00:03:33","",""
"2019-11-28","","2xp","Virpul","00:03:09","",""
"2019-11-28","","Deftones","Digital Bath","00:04:11","",""
"2019-11-28","","Dezarie","Gone Down","00:03:41","",""
"2019-11-28","","Mala","Dedication 365","00:04:13","",""
"2019-11-28","","Warlord Chipmonk","on_a","00:03:56","",""
"2019-11-28","","Coda","Fighting Gold -English Ver.-","00:04:12","",""
"2019-11-28","","Jimmy Barka Experience","Sangoro The Fisherman","00:05:26","",""
"2019-11-28","","tovariš strmoglavljen","polton v molu","00:03:27","",""
"2019-11-28","","Freddie Gibbs","Lately","00:03:51","",""
"2019-11-28","","Tsunami Wazahari","Chakra Rules","00:05:24","",""
"2019-11-28","","Brand Nubian","All For One","00:04:44","",""
"2019-11-28","","Prismojeni Profesorji Bluesa","Kitchen Girl","00:04:27","",""
"2019-11-28","","Avishai Cohen Trio","From Darkness","00:02:56","",""
"2019-11-28","","Nev Cottee","When I Was Young","00:04:18","",""
"2019-11-28","","FOUR TET","HANDS","00:05:35","",""
"2019-11-28","","Matana Roberts","Nema, Nema, Nema","00:04:12","",""
"2019-11-28","","Tyler, The Creator","Igor's Theme ft. Lil Uzi Vert","00:03:14","",""
"2019-11-28","","Pink Turns Blue","The Crusade","00:05:05","",""
"2019-11-28","","Liima","Woods","00:04:13","",""
"2019-11-28","","Singapore Sling","Twisted And Sick","00:03:50","",""
"2019-11-28","","Tomahawk","Mescal Rite 2","00:05:46","",""
"2019-11-28","","The Pyramids","Unbekannter Titel","00:04:14","",""
"2019-11-28","","Predmestje","Kamasutra","00:05:30","",""
"2019-11-28","","Kiasmos","Gaunt","00:05:11","",""
"2019-11-28","","Gulf Aid Allstars - johnny_ripper","Circles (Hugo Kant Remix)","00:03:59","",""
"2019-11-28","","White Lung","Kiss Me When I Bleed","00:02:51","",""
"2019-11-28","","The Chemical Brothers","We've Got To Try","00:03:34","",""
"2019-11-28","","Lapalux","Bud","00:03:19","",""
"2019-11-28","","Flying Lotus","Siren Song (feat. Angel Deradoorian)","00:02:34","",""
"2019-11-28","","Hak attak","Kontejnr","00:00:57","",""
"2019-11-28","","Carnaval","Rocket","00:05:07","",""
"2019-11-28","","Jean-Jacques Perrey","E.V.A.","00:03:05","",""
"2019-11-28","","Digitonal","We Three","00:05:54","",""
"2019-11-28","","Astronoid","I Dream In Lines","00:04:56","",""
"2019-11-28","","Trupa Trupa","Another Day","00:04:09","",""
"2019-11-28","","Peter Broderick","The Reconnection","00:02:32","",""
"2019-11-28","","Vanilla Poppers","I'm Good","00:01:04","",""
"2019-11-28","","The Brian Jonestown Massacre","What You Isn't","00:05:15","",""
"2019-11-28","","The Brian Jonestown Massacre","Le Sacre du Printemps","00:05:22","",""
"2019-11-28","","Lapalux","Autumn (Tape Interlude)","00:01:39","",""
"2019-11-28","","Laurel Aitken","Honey Come Back To Me","00:03:31","",""
"2019-11-28","","Jon Lucien","Shana","00:03:09","",""
"2019-11-28","","Jazzanova","Let It Go","00:06:06","",""
"2019-11-28","","Villagers","No One to Blame","00:03:17","",""
"2019-11-28","","Stereophonics","My Hero","00:03:34","",""
"2019-11-28","","RJD2","Hold on, Here It Go (Instrumental Version)","00:05:22","",""
"2019-11-28","","Beats Antique","Burn Dub","00:04:07","",""
"2019-11-28","","Donavon Frankenreiter","Big Wave","00:03:33","",""
"2019-11-28","","Joey Bada$$","O.C.B.","00:03:40","",""
"2019-11-28","","James Hunter","Tell Her","00:03:12","",""
"2019-11-28","","Millencolin","No Cigar","00:02:42","",""
"2019-11-28","","James Tillman - James Tillman","01 Love Within","00:02:57","",""
"2019-11-28","","neat beats","six hours","00:04:21","",""
"2019-11-28","","Liima","Roger Waters","00:04:12","",""
"2019-11-28","","London Elektricity","Drop Ship","00:04:50","",""
"2019-11-28","","Kako da joj kazem da mislim na nju","Ti","00:03:17","",""
"2019-11-28","","Moveknowledgement","Already Dead","00:04:01","",""
"2019-11-28","","Hot Chip","Need You Now","00:04:45","",""
"2019-11-28","","Nah","Paint Some Lines On It","00:03:51","",""
"2019-11-28","","Demolition Group","ZVEZDE","00:04:44","",""
"2019-11-28","","Dubioza kolektiv","Riot Fire feat. Benji Webbe","00:04:22","",""
"2019-11-28","","Pip Proud","A Fraying Space","00:05:34","",""
"2019-11-28","","Doctor Popular","Dazzler (E.N. Cowell remix)","00:03:19","",""
"2019-11-28","","Warsaw Afrobeat Orchestra","Usurpation","00:04:43","",""
"2019-11-28","","The Shotgun Wedding Quintet","To Be or Not B-Boy","00:03:47","",""
"2019-11-28","","Villagers","Little Bigot","00:03:38","",""
"2019-11-28","","The Sweet","Alexander Graham Bell","00:02:46","",""
"2019-11-28","","The King Khan & BBQ Show","Kiss My Sister's Fist","00:02:45","",""
"2019-11-28","","The War on Drugs","The Haunting Idle","00:03:06","",""
"2019-11-28","","The Fall","Wise Ol' Man (Edit)","00:03:31","",""
"2019-11-28","","Miike Snow","Heart Is Full [Remix] (feat. Run The Jewels)","00:03:53","",""
"2019-11-28","","China Traffic","Sudoku","00:04:40","",""
"2019-11-28","","Dätcha Mandala","Da Blues","00:03:27","",""
"2019-11-28","","Farewell Dear Ghost","Kimono Blazer Vibe","00:02:58","",""
"2019-11-28","","The Libertines","Fury Of Chonburi","00:02:35","",""
"2019-11-28","","Amavo","Penguins & Pelicans","00:03:46","",""
"2019-11-28","","Björk","Lionsong","00:06:01","",""
"2019-11-28","","Mad Season","Slip Away","00:05:24","",""
"2019-11-28","","Nina Bulatovix","Pridi k skupini","00:02:58","",""
"2019-11-28","","Kognitif","Geronimo Vs. Buffalo Bill","00:05:16","",""
"2019-11-28","","Naked Giants","Dead/Alien","00:04:25","",""
"2019-11-28","","Charly Bliss","Totalizer","00:02:32","",""
"2019-11-28","","Paris XY","Panic Attack","00:04:05","",""
"2019-11-28","","Little Freddie King","Run Here Baby, Run","00:04:31","",""
"2019-11-28","","Don't Mess With Texas","We Excused Ourselves To The Bathroom And Had A Little Cry","00:05:29","",""
"2019-11-28","","Kralj Meteorit; MC Thalya","Kralj in Princeska","00:05:28","",""
"2019-11-28","","Arms and Sleepers","Baby","00:03:26","",""
"2019-11-28","","Nova deViator","Turns Me On (Electro Instrumental Edit)","00:06:13","",""
"2019-11-28","","Vince Staples","Ramona Park Legend pt. 2","00:01:22","",""
"2019-11-28","","Sons Of The Vegetal Mother","Love Is The Law","00:04:25","",""
"2019-11-28","","Tuxedo","Tuxedo Groove","00:02:35","",""
"2019-11-28","","Dub FX","Where I Belong","00:05:30","",""
"2019-11-28","","Brest; Vesna Zornik","Slike v očeh","00:05:12","",""
"2019-11-28","","Hieroglyphic Being","The Disco's of Imhotep","00:04:23","",""
"2019-11-28","","Shahmen","Shell Dweller featuring Unorthadox","00:03:20","",""
"2019-11-28","","Manu Chao","Y Ahora Qué ?","00:02:55","",""
"2019-11-28","","Dirtmusic","Clouds are cover","00:03:40","",""
"2019-11-28","","Parov Stelar","Cuba Libre (feat. Mildred Bailey)","00:03:09","",""
"2019-11-28","","Radio Moscow","Stinging","00:03:09","",""
"2019-11-28","","Snapped Ankles","Pestisound (Moving Out)","00:03:50","",""
"2019-11-28","","Buika","Si Volvere","00:05:21","",""
"2019-11-28","","José González","Every Age","00:02:59","",""
"2019-11-28","","Digitalism","Shangri La","00:03:39","",""
"2019-11-28","","Volk Folk","Zibenšrit","00:02:17","",""
"2019-11-28","","Jrizzlaa","Highspeed","00:02:34","",""
"2019-11-28","","Vasko Atanasovski","Temni med","00:03:44","",""
"2019-11-28","","Sphericube","Sand","00:04:16","",""
"2019-11-28","","Anika","No One's There","00:03:42","",""
"2019-11-28","","Helika","Patuljci pojma nemaju","00:03:23","",""
"2019-11-28","","N'toko","Emirates","00:02:55","",""
"2019-11-28","","Gods","Combat Stress Reaction","00:03:29","",""
"2019-11-28","","Matana Roberts","J.P.","00:02:17","",""
"2019-11-28","","ZAJTRK","DIVJE KRAVE","00:04:27","",""
"2019-11-28","","Gogol Bordello","Malandrino","00:03:35","",""
"2019-11-28","","Yussef Kamaal","Black Focus","00:04:24","",""
"2019-11-28","","Neat Beats","Tara","00:03:45","",""
"2019-11-28","","Frenic","God Moves","00:04:04","",""
"2019-11-28","","Litošt","Downhill","00:04:53","",""
"2019-11-28","","Emiljo A.C.","Country Funkin'","00:03:29","",""
"2019-11-28","","Tosca","Open Sky (Stefan Obermaier Version)","00:05:44","",""
"2019-11-28","","ZA!","Mundo Estrella","00:03:26","",""
"2019-11-28","","Kendrick Lamar","For Sale? (Interlude)","00:04:44","",""
"2019-11-28","","Don Drummond & Roland Alphonso","Heaven and Earth","00:03:25","",""
"2019-11-28","","Mac DeMarco","I've Been Waiting for Her","00:02:42","",""
"2019-11-28","","Billie Holiday","You've Changed (Studio Rio Version)","00:03:39","",""
"2019-11-28","","Mala","Looney","00:04:02","",""
"2019-11-28","","Jack White","Everything You've Ever Learned","00:02:08","",""
"2019-11-28","","Danny Brown","Rolling Stone (feat. Petite Noir)","00:03:41","",""
"2019-11-28","","Leon Matek","Zakaj bi protestiral?","00:03:16","",""
"2019-11-28","","Sabled Sun","Journey","00:02:38","",""
"2019-11-28","","Parquet Courts","Death Will Bring Change","00:02:12","",""
"2019-11-28","","Bassekou Kouyate & Ngoni Ba","Ayé Sira Bla","00:04:39","",""
"2019-11-28","","Odetta","Every Night","00:02:51","",""
"2019-11-28","","Astrobal","Malaise en Malaise","00:03:59","",""
"2019-11-28","","Nina Simone","Baltimore","00:04:27","",""
"2019-11-28","","The Jack Wood","Back Tonight","00:03:35","",""
"2019-11-28","","Red Snapper","Take Your Medicine","00:04:51","",""
"2019-11-28","","THEESatisfaction","I Read You","00:04:07","",""
"2019-11-28","","Glista","Iza žice","00:02:41","",""
"2019-11-28","","The Brian Jonestown Massacre","Second Sighting","00:03:30","",""
"2019-11-28","","Patrice Rushen","Where There Is Love","00:02:55","",""
"2019-11-28","","Sensistar","Jah People","00:05:22","",""
"2019-11-28","","First Fight Down","Our Descent","00:03:20","",""
"2019-11-28","","Toro y Moi","Yeah Right","00:05:34","",""
"2019-11-28","","Jerry Cantrell","Devil By His Side","00:04:42","",""
"2019-11-28","","Khruangbin","The Man Who Took My Sunglasses","00:02:06","",""
"2019-11-28","","Mystic Braves","No Trash","00:05:44","",""
"2019-11-28","","Turzi","Cormoran","00:05:14","",""
"2019-11-28","","IAMX","Insomnia","00:04:13","",""
"2019-11-28","","Joy Division","Failures","00:03:32","",""
"2019-11-28","","Giuliano Sorgini","George","00:01:15","",""
"2019-11-28","","Fujiya & Miyagi","Tetrahydrofolic Acid","00:04:20","",""
"2019-11-28","","Twin Temple","Sex Magick","00:03:30","",""
"2019-11-28","","Samuel Blues","Slovani","00:03:19","",""
"2019-11-28","","Chinese Man","What you need","00:03:12","",""
"2019-11-28","","3D Prasci","Od Franclna Zablode","00:04:19","",""
"2019-11-28","","Sufjan Stevens","Death With Dignity","00:04:00","",""
"2019-11-28","","The Wytches","Gravedweller","00:02:43","",""
"2019-11-28","","BOOF","Backlash","00:05:54","",""
"2019-11-28","","The Dreadnoughts","Sleep Is For The Weak","00:02:57","",""
"2019-11-28","","Počeni škafi","MUZEJ","00:03:34","",""
"2019-11-28","","The Barr Brothers","Love Ain't Enough","00:04:35","",""
"2019-11-28","","Lagwagon","Western Settlements","00:03:05","",""
"2019-11-28","","Portishead","Numb","00:03:53","",""
"2019-11-28","","Whores.","Mental Illness As Mating Ritual","00:03:01","",""
"2019-11-28","","Drab Majesty","Not Just a Name","00:05:54","",""
"2019-11-28","","Jlin","Unknown Tongues","00:03:25","",""
"2019-11-28","","Mark Lanegan Band","Floor of the Ocean","00:04:43","",""
"2019-11-28","","The Suffers","Make Some Room","00:04:28","",""
"2019-11-28","","Fugazi","Waiting Room","00:02:51","",""
"2019-11-28","","Golden Rules","The Let Down","00:01:51","",""
"2019-11-28","","Assagai","I'll Wait For You","00:02:17","",""
"2019-11-28","","Claude Fontaine","Cry for Another","00:03:30","",""
"2019-11-28","","Freddie Gibbs","Basketball Wives","00:03:58","",""
"2019-11-28","","Chuck Berry","Route 66","00:02:40","",""
"2019-11-28","","Balans","V vrsti stojim","00:03:44","",""
"2019-11-28","","Barbarossa","Silent Island","00:03:57","",""
"2019-11-28","","The Real Things","Mind In The Gutter","00:03:00","",""
"2019-11-28","","Kombo B","Well You Needn't","00:05:57","",""
"2019-11-28","","Jonathan Wilson","Free Advice","00:02:14","",""
"2019-11-28","","Pavement","Summer Babe (Winter Version) (Slanted & Enchanted)","00:03:10","",""
"2019-11-28","","Rollins Band","Icon","00:03:40","",""
"2019-11-28","","Atomic Rooster","Nobody Else","00:04:42","",""
"2019-11-28","","Prophets Of Rage","Hail To The Chief","00:03:58","",""
"2019-11-28","","FOUR TET","SPIRIT FINGERS","00:03:22","",""
"2019-11-28","","Willy Moon","Shakin' All Over","00:02:26","",""
"2019-11-28","","Kendrick Lamar","You Ain't Gotta Lie (Momma Said)","00:03:59","",""
"2019-11-28","","Brazzaville","Aurelia","00:03:12","",""
"2019-11-28","","Cults","Oh My God","00:03:12","",""
"2019-11-28","","Broken Bells","Good Luck","00:03:24","",""
"2019-11-28","","Los Lobos","Mis-Treater Boogie Blues","00:03:10","",""
"2019-11-28","","Stereophonics","Sunny","00:03:54","",""
"2019-11-28","","Dječaci","CMC","00:03:38","",""
"2019-11-28","","The Arcs (3)","Pistol Made Of Bones","00:03:51","",""
"2019-11-28","","Beats Antique","The Porch","00:03:52","",""
"2019-11-28","","The Durutti Column","Opera I","00:02:08","",""
"2019-11-28","","Nonpoint","In the Air Tonight","00:04:31","",""
"2019-11-28","","Jaakko Eino Kalevi","Room","00:03:34","",""
"2019-11-28","","Moderat","Intruder","00:04:31","",""
"2019-11-28","","Mollo Rilla","Anthem","00:03:30","",""
"2019-11-28","","Boogie Trouble","Tálsýn","00:04:37","",""
"2019-11-28","","Portishead","Strangers","00:03:54","",""
"2019-11-28","","BeatMyth","Chemical Screams feat. Nova deViator","00:03:01","",""
"2019-11-28","","Ana Pupedan in Jani Kovačič","Besna","00:03:18","",""
"2019-11-28","","Angel Olsen","Pops","00:04:23","",""
"2019-11-28","","Ane Brun","Hanging","00:05:25","",""
"2019-11-28","","Turzi","Condor","00:04:57","",""
"2019-11-28","","Holger Czukay","Two Bass Shuffle","00:02:13","",""
"2019-11-28","","Hugo Race & True Spirit","Elevate My Love","00:04:20","",""
"2019-11-28","","Neat Beats","Faineant Pt. 2","00:02:20","",""
"2019-11-28","","Haram","وين كنيت بي ١١​/​٩؟? ""Where Were You on 9​/​11​?​","00:02:21","",""
"2019-11-28","","Tal National","Koana","00:05:44","",""
"2019-11-28","","The Moth And The Flame","Life In The Doorway","00:04:09","",""
"2019-11-28","","Elephant's Memory","Cryin' Blacksheep Blues","00:04:25","",""
"2019-11-28","","Daniele Baldelli","Ballbearing","00:04:31","",""
"2019-11-28","","Yppah","Separate Ways Forever","00:04:39","",""
"2019-11-28","","Žmoht","Pes","00:04:00","",""
"2019-11-28","","Hüsker Dü","Turn On The News","00:04:19","",""
"2019-11-28","","DidiWa","Avgust","00:05:01","",""
"2019-11-28","","Freddie Gibbs","Cold Ass Nigga","00:03:49","",""
"2019-11-28","","Organon - K2","3b","00:05:15","",""
"2019-11-28","","Skegss","Mustang","00:02:56","",""
"2019-11-28","","Sherwood & Pinch","Africa 138","00:03:26","",""
"2019-11-28","","April March","Chick Habit","00:01:58","",""
"2019-11-28","","Ana Pupedan in Jani Kovačič","Ukrajinske neveste","00:03:40","",""
"2019-11-28","","Gogol Bordello","My Gypsy Auto Pilot","00:03:42","",""
"2019-11-28","","Deradoorian","The Invisible Man","00:04:46","",""
"2019-11-28","","Miles Davis","So What [Studio Sequence]","00:01:49","",""
"2019-11-28","","Matana Roberts","A Single Man O' War","00:01:58","",""
"2019-11-28","","A Tribe Called Quest","Enough!!","00:03:13","",""
"2019-11-28","","Rjd2","Someone's Second Kiss","00:04:11","",""
"2019-11-28","","Panda Bear","Butcher Baker Candlestick Maker","00:03:03","",""
"2019-11-28","","James Hunter","Jacqueline","00:02:24","",""
"2019-11-28","","Johann Sebastian Bass","Ghost","00:03:47","",""
"2019-11-28","","Ipman","Y","00:04:55","",""
"2019-11-28","","Imogen Heap","Me the Machine","00:04:02","",""
"2019-11-28","","Savages","Adore","00:04:54","",""
"2019-11-28","","U.Z.O. (Uho za Oko)","Chiron","00:03:24","",""
"2019-11-28","","Black Pumas","Black Moon Rising","00:03:34","",""
"2019-11-28","","Svetlana Makarovič","Kladivo in nakovalo","00:04:30","",""
"2019-11-28","","The Budos Band","Shattered Winds","00:02:29","",""
"2019-11-28","","SJC Powell","Governor Lane","00:03:28","",""
"2019-11-28","","The Brian Jonestown Massacre","Here To Go","00:02:19","",""
"2019-11-28","","Angel Olsen","Lights Out","00:04:18","",""
"2019-11-28","","Šuljo","Bacon Calamari","00:03:06","",""
"2019-11-28","","Voltaire","Cantina","00:05:45","",""
"2019-11-28","","ZA!","Hablas como Autechre (1)","00:02:00","",""
"2019-11-28","","Fidlar","Bad Medicine","00:02:55","",""
"2019-11-28","","Nada Surf","I Like What You Say (Acoustic Version)","00:03:07","",""
"2019-11-28","","Stari pes","Happy lover","00:02:58","",""
"2019-11-28","","Red Fang","Failure","00:04:53","",""
"2019-11-28","","Holger Czukay","Two Bass Shuffle","00:02:13","",""
"2019-11-28","","Hiša","Neštetič","00:05:29","",""
"2019-11-28","","Emancipator","Seven Seas","00:03:46","",""
"2019-11-28","","Helika","Samo zato što imaš krila","00:03:00","",""
"2019-11-28","","Alice In Chains","The Devil Put Dinosaurs Here","00:05:49","",""
"2019-11-28","","Yussef Kamaal","WingTai Drums","00:01:14","",""
"2019-11-28","","BOOF","Tomoko&apos;s O","00:05:59","",""
"2019-11-28","","The Raconteurs","Help Me Stranger","00:03:31","",""
"2019-11-28","","Yuji Ohno & Lupintic Six","ナイショ de クラリ feat. 沢城みゆき","00:03:30","",""
"2019-11-28","","J Dilla","Dillatronic 35","00:01:42","",""
"2019-11-28","","DIIV","Air Conditioning","00:04:22","",""
"2019-11-28","","Iztok Mlakar","Ja","00:04:15","",""
"2019-11-28","","Dorian Concept","Trophies","00:04:13","",""
"2019-11-28","","Noura Mint Seymali","Soub Hanak","00:03:47","",""
"2019-11-28","","Liamere","Cordless","00:04:49","",""
"2019-11-28","","Gun Outfit","Pass On Through","00:02:39","",""
"2019-11-28","","Gypsophilia","Jaurčs","00:03:04","",""
"2019-11-28","","Dressin Red","1Three","00:02:25","",""
"2019-11-28","","persons from porlock","velleity","00:04:04","",""
"2019-11-28","","Bowrain","New beginning","00:04:42","",""
"2019-11-28","","Wax Tailor","Masquerade Theme (Phonovisions Symphonic Version)","00:00:55","",""
"2019-11-28","","Owusu & Hannibal","Monster","00:05:42","",""
"2019-11-28","","THEESatisfaction","Blandland","00:02:30","",""
"2019-11-28","","ŠKM banda","Potovanje","00:05:17","",""
"2019-11-28","","Matej Krajnc","Kevin","00:03:51","",""
"2019-11-28","","TV On The Radio","Quartz","00:03:45","",""
"2019-11-28","","A Tribe Called Quest","Kids...","00:03:46","",""
"2019-11-28","","Black Pumas","Know You Better","00:03:56","",""
"2019-11-28","","Afro-Haitian Experimental Orchestra","Bade Zile","00:04:40","",""
"2019-11-28","","nevemnevem","Konvoj ustavljen","00:02:40","",""
"2019-11-28","","Felix Kubin","Krematorien","00:03:14","",""
"2019-11-28","","BADBADNOTGOOD","Differently, Still","00:04:33","",""
"2019-11-28","","AllOne","When The World Ends (Happy Thoughts)","00:05:01","",""
"2019-11-28","","Zdenka Kovačiček","Kobra","00:03:08","",""
"2019-11-28","","St. Germain","Mary L.","00:05:22","",""
"2019-11-28","","Pavement","Embassy Row (Brighten the Corners)","00:03:49","",""
"2019-11-28","","Weathered Statues","Heather","00:03:50","",""
"2019-11-28","","Modest Mouse","Exit Does Not Exist","00:04:51","",""
"2019-11-28","","Khruangbin","August Twelve","00:05:53","",""
"2019-11-28","","Al Barry & The Cimarons","Morning Sun","00:02:54","",""
"2019-11-28","","Koala Voice","Stranger's Tides","00:03:06","",""
"2019-11-28","","Good Riddance","Running on Fumes","00:02:30","",""
"2019-11-28","","The New String Theory","Sunshine","00:04:27","",""
"2019-11-28","","Bakalina Velika","Človek in luna","00:06:17","",""
"2019-11-28","","Marko Brdnik, Uros Rakovec","Andaluse","00:04:29","",""
"2019-11-28","","Rjd2","One Day","00:04:31","",""
"2019-11-28","","Dječaci","Tračevi","00:03:26","",""
"2019-11-28","","Desmond Dekker","The Israelites","00:03:02","",""
"2019-11-28","","Band of Horses","Slow Cruel Hands Of Time","00:03:50","",""
"2019-11-28","","The Surfing Magazines","Lines And Shadows","00:04:38","",""
"2019-11-28","","Ogris Debris","Beyond the Wall","00:04:14","",""
"2019-11-28","","Delavski pihalni orkester Svea Zagorje","The Best of Stevie Wonder","00:04:05","",""
"2019-11-28","","Husky Rescue","Under Friendly Fire","00:03:51","",""
"2019-11-28","","Otoboke Beaver","What do you mean you have talk to me at this late date?","00:01:52","",""
"2019-11-28","","Paolo Fresu, Richard Galliano & Jan Lundgren","Leklåt","00:04:02","",""
"2019-11-28","","Los Lobos","Poquito Para Aqui","00:03:49","",""
"2019-11-28","","José Mancličre","Vini couté e tann'","00:05:00","",""
"2019-11-28","","Lack Of Afro","Making It Right (feat. Juliette Ashby)","00:03:58","",""
"2019-11-28","","Kultur Shock","Zumbul","00:06:05","",""
"2019-11-28","","Valentino Boskovic","Roketomobil","00:01:52","",""
"2019-11-28","","Caspa","Foundation Dub","00:03:51","",""
"2019-11-28","","Les Claypool's Duo De Twang","Jerry Was a Race Car Driver","00:03:48","",""
"2019-11-28","","Hot Chip","White Wine and Fried Chicken","00:02:52","",""
"2019-11-28","","Warsaw Afrobeat Orchestra","Signs","00:03:19","",""
"2019-11-28","","Yonatan Gat","Medicine","00:04:43","",""
"2019-11-28","","The Libertines","Love On The Dole","00:03:03","",""
"2019-11-28","","neat beats","six hours","00:04:21","",""
"2019-11-28","","Gramatik","Satoshi Nakamoto feat. Adrian Lau & ProbCause","00:04:20","",""
"2019-11-28","","Noze","Holding You","00:05:16","",""
"2019-11-28","","Ana Pupedan in Jani Kovačič","Karierno kavbojska","00:02:47","",""
"2019-11-28","","Ahmed Fakroun","Gelty","00:05:32","",""
"2019-11-29","","TBF","Uvik kontra","00:04:30","",""
"2019-11-29","","New Order","Unlearn This Hatred","00:04:15","",""
"2019-11-29","","Floex","Sub-Totemic Arci Code (Tom Hodge Remix)","00:04:04","",""
"2019-11-29","","The Durutti Column","Finding The Sea","00:02:07","",""
"2019-11-29","","Matter","Sove","00:02:33","",""
"2019-11-29","","Dolly Parton","Jolene finish","00:05:45","",""
"2019-11-29","","Bassekou Kouyate & Ngoni Ba","Abé Sumaya","00:03:24","",""
"2019-11-29","","Dätcha Mandala","Have You Seen The Light?","00:04:07","",""
"2019-11-29","","Buika","Si Volvere","00:05:13","",""
"2019-11-29","","Hüsker Dü","All This I've Done For You","00:02:58","",""
"2019-11-29","","Osemako","Petit a Petit","00:04:02","",""
"2019-11-29","","DeWolff","Black Cat Woman","00:05:01","",""
"2019-11-29","","Broke For Free","Love Is Not","00:04:05","",""
"2019-11-29","","Jazzanova","Let Me Show Ya","00:06:05","",""
"2019-11-29","","ZA!","La Maquina esta Engrasada","00:04:46","",""
"2019-11-29","","Cheer-Accident","Done","00:04:09","",""
"2019-11-29","","Alice In Chains","Brush Away","00:03:21","",""
"2019-11-29","","Mollo Rilla","Anthem Intro","00:01:32","",""
"2019-11-29","","Joey Bada$$","Paper Trail$","00:03:14","",""
"2019-11-29","","John Looke","She Was Flames","00:04:16","",""
"2019-11-29","","Archie Pelago","Fick Yer Mini","00:05:21","",""
"2019-11-29","","Paris XY","The Space","00:04:45","",""
"2019-11-29","","MC5","High School","00:02:33","",""
"2019-11-29","","ZA!","Hablas como Autechre (2)","00:03:24","",""
"2019-11-29","","Damir Imamović's Sevdah Takht","Čija li je ono djevojka malena","00:04:41","",""
"2019-11-29","","Faith No More","Rise Of The Fall","00:04:09","",""
"2019-11-29","","dno.","Ti si ta","00:04:41","",""
"2019-11-29","","Heymoonshaker","Feel Love","00:03:20","",""
"2019-11-29","","Nada Surf","Clear Eye Clouded Mind (Acoustic Version)","00:03:42","",""
"2019-11-29","","Submotion Orchestra","Doppelgänger","00:03:32","",""
"2019-11-29","","Melodrom","Padaš V Meni","00:03:38","",""
"2019-11-29","","THEESatisfaction","Sir Come Navigate","00:02:59","",""
"2019-11-29","","La Femme","Tatiana","00:02:38","",""
"2019-11-29","","Kosta","Bombnar","00:02:52","",""
"2019-11-29","","Afro-Haitian Experimental Orchestra","Mon Ami Tezin","00:03:43","",""
"2019-11-29","","Daniele Baldelli","Ballbearing","00:04:26","",""
"2019-11-29","","Bixiga 70","Di Dancer","00:05:14","",""
"2019-11-29","","A Tribe Called Red","The Virus (feat. Saul Williams & Black Bear)","00:03:45","",""
"2019-11-29","","Max Graef & Glenn Astro","Money $ex Theme","00:03:49","",""
"2019-11-29","","Mai Yamane","Don´t Bother None [TV Size]","00:02:53","",""
"2019-11-29","","Prismojeni Profesorji Bluesa","Big City Woman","00:05:18","",""
"2019-11-29","","Antsy Pants","Vampire","00:01:15","",""
"2019-11-29","","Band of Horses","Everything's Gonna Be Undone","00:03:11","",""
"2019-11-29","","Chuck Berry","Too Much Monkey Business","00:02:53","",""
"2019-11-29","","Kontradikshn","Evacuation","00:04:11","",""
