"date","time","artist","title","duration","isrc","publisher"
"2020-12-22","16:39:53","Bakalina Velika","Biele vode","0:04:50.598000","",""
"2020-12-22","16:44:39","GETACHEW MEKURIA & THE EX","ALMAZ MEN EDA NEW CHEBO AYMOLAM","0:04:19.820000","",""
"2020-12-22","16:48:58","SHYAM","TRENJE (SHAPESHIFTER MIX)","0:03:41.021000","","NIKA"
"2020-12-22","16:52:34","Molchat Doma","Волны","0:02:20.904000","AEA0D1846143","Detriti Records"
"2020-12-22","16:54:50","Chuck Berry","Thirteen Question Method","0:02:11.768000","",""
"2020-12-22","16:57:01","GODBA VERTIKALE","MOJ DOM PLANJAVA","0:02:59.258000","",""
"2020-12-22","17:00:05","Serge Gainsbourg","black trombone","0:02:28.933000","",""
"2020-12-22","17:02:32","Against Me!","Haunting, Haunted, Haunts","0:02:22.586000","",""
"2020-12-22","17:04:54","Robert Jukič","The days of guns and roses","0:05:10.990000","","ZKP RTV Slovenija"
"2020-12-22","17:09:55","CALEB LANDRY JONES","THANKS FOR STAYING","0:06:28.227000","US5NR2024414","Sacred Bones Records"
"2020-12-22","17:16:15","The Claypool Lennon Delirium","Captain Lariat","0:05:24.956000","",""
"2020-12-22","17:21:30","N'toko","Emirates","0:02:56.210000","",""
"2020-12-22","17:24:33","MANU CHAO","MAMA CALL","0:02:21.142000","",""
"2020-12-22","17:26:46","Band Of Horses","12 - Neighbor","0:05:50.653000","",""
"2020-12-22","17:32:26","Delavski pihalni orkester Svea Zagorje","Opening","0:02:56.117000","",""
"2020-12-22","17:35:21","Bloc Party","Exes","0:03:56.726000","",""
"2020-12-22","17:39:15","The Indicals","Confusion","0:06:11.492000","",""
"2020-12-22","17:43:26","Nikki Louder","Trout","0:06:21.839000","",""
"2020-12-22","17:50:09","Pink Turns Blue","Good Times","0:04:14.515000","",""
"2020-12-22","17:54:19","Elephant's Memory","Power Boogie","0:03:54.671000","",""
"2020-12-22","17:58:06","Le Serpentine","kam grejo?","0:03:46.603000","",""
"2020-12-22","18:01:51","JACKIE WILSON","LIGHT MY FIRE","0:02:46.470000","",""
"2020-12-22","18:04:33","Jordan Klassen","Light In The Evening","0:03:31.320000","",""
"2020-12-22","18:08:03","Predmestje","Igra","0:03:50.838000","",""
"2020-12-22","18:11:55","Various Artists","NeoPogo - FeS2","0:05:01.176000","",""
"2020-12-22","18:16:54","Gil Scott-Heron; Makaya McCraven","Piano Player","0:01:08.698000","GBBKS1900189","XL Recordings"
"2020-12-22","18:17:55","Imposter","Vožnja","0:02:23.004000","","Imposter (Not On Label)"
"2020-12-22","18:20:17","Liima","Russians","0:02:52.257000","",""
"2020-12-22","18:23:08","DR. RUBBERFUNK","BOSSA FOR THE DEVIL","0:04:08.325000","",""
"2020-12-22","18:27:14","3D Prasci","Prek Zelene Poljane","0:03:46.409000","",""
"2020-12-22","18:31:26","Soothsayers","Judgement Day","0:05:07.291000","",""
"2020-12-22","18:36:32","SPORTS TEAM","CAMEL CREW","0:03:29.024000","GBUM72000421","Universal-Island Records Ltd."
"2020-12-22","18:39:58","Šuljo","Sivi8","0:02:36.576000","",""
"2020-12-22","18:42:34","CLOCKWORK PSYCHO","Corpse that Stayed","0:02:17.611000","",""
"2020-12-22","18:44:51","Buika","Sister","0:04:19.546000","",""
"2020-12-22","18:49:09","JURE","JUNGLA LUNGA","0:05:10.667000","",""
"2020-12-22","18:54:57","UNKLE","BLOODSTAIN","0:04:13.479000","",""
"2020-12-22","18:58:44","Thundercat","Innerstellar Love","0:02:33.874000","",""
"2020-12-22","19:01:08","INTIMN FRIZURN","MONDAY MORNING","0:04:55.330000","",""
"2020-12-22","19:06:02","ULTRA NATE","DESIRE","0:06:36.958000","",""
"2020-12-22","19:12:33","MARK LANEGAN & DUKE GARWOOD","DEATH RIDES A WHITE HORSE","0:03:47.920000","",""
"2020-12-22","19:16:16","BORGHESIA","BUS DUB","0:04:20.336000","",""
"2020-12-22","19:20:50","Afro-Haitian Experimental Orchestra","Mon Ami Tezin","0:03:44.903000","","Glitterbeat"
"2020-12-22","19:24:33","CZD","THE END","0:03:08.637000","",""
"2020-12-22","19:27:39","IT'S EVERYONE ELSE","WEATHERCOCK","0:01:32.084000","",""
"2020-12-22","19:29:11","SIX ORGANS OF ADMITTANCE","ACTAEONS FALL","0:04:13.733000","",""
"2020-12-22","19:33:23","Kanye West","Love Lockdown (Flying Lotus Re","0:02:47.481000","",""
"2020-12-22","19:36:00","DICKY B. HARDY","MESSANGER (WHO'S ALWAYS LIVED ALONE)","0:05:32.682000","",""
"2020-12-22","19:44:13","ANTIPOP CONSORTIUM","REFLECTIONS","0:03:28.050000","",""
"2020-12-22","19:46:51","BLUES BROTHERS","THEME FROM RAWHIDE","0:02:35.908000","",""
"2020-12-22","19:49:26","DANCE MAMBLITA","COMO VA","0:05:21.172000","","ZARŠ"
"2020-12-22","19:54:47","BODUF SONGS","FIERY THE ANGELS FELL","0:04:16.762000","",""
"2020-12-22","19:59:00","TOMMY MCCOOK & THE SUPERSONICS","DUB WITH STRINGS","0:02:31.504000","",""
"2020-12-22","20:01:29","LAIBACH","NIPPON","0:07:08.009000","","MUTE/DALLAS"
"2020-12-22","20:09:40","A TRIBE CALLED QUEST","FOOTPRINTS","0:03:59.131000","",""
"2020-12-22","20:13:09","TMINSKI MADRIGALISTI","KVINTA KOKA KANABIS","0:03:00.435000","",""
"2020-12-22","20:16:02","Srecna Mladina","Snezna Kepa","0:05:54.981000","",""
"2020-12-22","20:21:50","MIZAR","VO MOJOT SON","0:05:25.340000","","DALLAS"
"2020-12-22","20:27:08","Max Graef & Glenn Astro","Flat Peter","0:04:26.808000","",""
"2020-12-22","20:31:29","IZTOK MLAKAR","VANDIMA","0:04:01.731000","",""
"2020-12-22","20:35:53","The Real Things","Same Language","0:03:38.155000","","Front Rock"
"2020-12-22","20:39:30","BEK","UNFINISHED","0:03:11.723000","","KAOMETRY"
"2020-12-22","20:42:38","SITI HLAPCI","JAHGUN","0:04:36.682000","",""
"2020-12-22","20:47:14","KlĂ´ Pelgag","Les maladies de coeur","0:03:36.112000","",""
"2020-12-22","20:50:48","ATOMIC FOREST","WINDMILLS OF YOUR MIND","0:02:55.249000","",""
"2020-12-22","20:53:42","OTROCI SOCIALIZMA","18 ALKOHOL (V ŽIVO)","0:02:07.747000","",""
"2020-12-22","20:56:06","MUSTAFA OZKENT","KARADIR","0:02:55.949000","",""
"2020-12-22","20:58:59","Emiliana Torrini","White Rabbit","0:05:03.246000","",""
"2020-12-22","21:04:01","Brencl Banda","Rimska","0:02:51.076000","",""
"2020-12-22","21:06:45","Deep Sea Diver","Creatures of Comfort","0:04:45.695000","",""
"2020-12-22","21:11:29","Mr. Oizo","Hand In The Fire (feat. Charli XCX)","0:03:10.249000","",""
"2020-12-22","21:14:38","Bakalina Velika","Mlada piesm","0:05:14.750000","",""
"2020-12-22","21:19:54","Dirtmusic","Day the grid went down","0:03:10.600000","",""
"2020-12-22","21:22:58","Charly Bliss","Scare U","0:02:24.331000","",""
"2020-12-22","21:25:21","Brest; Vesna Zornik","Sama v mestu","0:03:34.632000","","Celinka"
"2020-12-22","21:28:55","The Comet Is Coming","Super Zodiac","0:04:01.319000","",""
"2020-12-22","21:32:49","HANIA RANI","HOME","0:04:38.523000","GBVTB2037005","Gondwana Records"
"2020-12-22","21:37:22","Haiku Garden","Bleached","0:04:47.205000","",""
"2020-12-22","21:42:13","FREDDIE GIBBS AND MADLIB","DEEPER","0:03:15.674000","","MADLIB INVAZION"
"2020-12-22","21:45:27","Cora Novoa","Golden Apples (feat. Sam Tucker)","0:04:36.583000","","Seeking The Velvet"
"2020-12-22","21:50:03","Matter","Ljubljana","0:04:46.539000","SIA021800028","rx:tx"
"2020-12-22","21:54:48","RUN THE JEWELS","YANKEE AND THE BRAVE (EP. 4)","0:02:24.467000","QMRSZ2000762","BMG Rights Management (US) LLC"
"2020-12-22","21:57:10","King Crimson","The Power To Believe IV: Coda","0:02:16.083000","",""
"2020-12-22","21:59:25","Leni Kravac","Kisa","0:04:25.820000","",""
"2020-12-22","22:03:50","","Žiga Žaga 22.12.2020_","2:08:07.461000","",""
"2020-12-23","00:12:03","ACCORDION TRIBE","WAVE HILL","0:05:57.982000","","INTUITION"
"2020-12-23","00:18:00","Iggy Pop","In the Lobby","0:04:12.288000","","IGHO"
"2020-12-23","00:22:11","ALIEN","ZADETA SI LEPA LUBLANA/HASIS","0:07:05.659000","",""
"2020-12-23","00:29:09","Marja Nuut","Kuud kuulama","0:04:03.428000","",""
"2020-12-23","00:33:12","Ezra Furman","Love You So Bad","0:03:36.528000","GBBRP1772509",""
"2020-12-23","00:36:43","Jardier","Autumn in July","0:05:03.819000","",""
"2020-12-23","00:41:59","NAPRED U PROŠLOST","KUPI DETE","0:02:51.040000","",""
"2020-12-23","00:44:37","Wax Tailor","B-boy On Wax (Phonovisions Symphonic Version)","0:03:44.529000","",""
"2020-12-23","00:48:15","LUDOVIK MATERIAL","VEčERNJI PROGRAM (ANAL","0:01:43.454000","","KAPA"
"2020-12-23","00:49:57","New Order","Stray Dog","0:06:05.963000","",""
"2020-12-23","00:56:01","The Fall","Wise Ol' Man (Edit)","0:03:32.661000","",""
"2020-12-23","00:59:32","Apory Museum","The Fold","0:04:10.255000","SI4AW1800024",""
"2020-12-23","01:03:54","Willie Nelson & Wynton Marsali","Ain't Nobody's Business","0:07:28.092000","",""
"2020-12-23","01:11:19","The Last Shadow Puppets","Aviation","0:03:40.096000","","Domino Records"
"2020-12-23","01:14:57","Alice In Chains","So Close","0:02:41.143000","",""
"2020-12-23","01:17:38","GlitterBall","Gonna Make You Shine","0:05:30.278000","",""
"2020-12-23","01:23:06","SILENCE","RUNALONG","0:03:45.412000","",""
"2020-12-23","01:26:47","Yonatan Gat","Theme From a Dark Party","0:01:37.912000","","Joyful Noise Recordings"
"2020-12-23","01:28:24","Whores.","Playing Poor","0:03:04.359000","","Entertainment One"
"2020-12-23","01:31:21","Vasko Atanosovski Trio","Good Time","0:05:04.814000","",""
"2020-12-23","01:36:33","ERIC BURDON","IN THE GROUND","0:04:07.326000","",""
"2020-12-23","01:40:29","La Luz","Greed Machine","0:04:10.420000","USHF31810509",""
"2020-12-23","01:44:32","BROKEN LOCK","GRAU","0:03:33.598000","","SAMOZALOZBA"
"2020-12-23","01:48:01","Khmer Rouge Survivors","Kontriev Doeung Kon Mai (“All Children Must Show Gratitude to their Mother”)","0:02:12.069000","0",""
"2020-12-23","01:49:14","The Sweet","The Six Teens","0:03:58.226000","",""
"2020-12-23","01:53:10","Sherockees","Love, Pt. 1 (Doom)","0:05:54.387000","QZFZ22047523","Sherockees (Not On Label)"
"2020-12-23","01:59:20","Bargou 08","le min ijina","0:04:00.798000","",""
"2020-12-23","02:03:20","GANG OF FOUR","SHE SAID 'YOU MADE A THING OF ME'","0:03:46.714000","",""
"2020-12-23","02:07:05","BRZJAST","SAME SMETI","0:03:00.684000","","RADIO STUDENT"
"2020-12-23","02:10:04","THE COOL GREENHOUSE","TROJAN HORSE","0:05:14.334000","GBJGV2000107","Mélodic"
"2020-12-23","02:15:18","Dječaci","Gory Dolly","0:03:30.498000","",""
"2020-12-23","02:18:41","Helahirn","Hypersonic","0:03:35.083000","","Gemonda Records"
"2020-12-23","02:22:25","THE GRAND ASTORIA","THE SONG OF HOPE","0:05:36.111000","",""
"2020-12-23","02:28:00","Erkin Koray","Korkulu Rüya","0:01:23.965000","",""
"2020-12-23","02:29:22","AUTOMASSAGE","BASGO","0:05:00.846000","","GOD BLESS THIS MESS"
"2020-12-23","02:34:20","Jack Bruce & Robin Trower","White Room","0:07:16.796000","",""
"2020-12-23","02:41:29","Dinosaur Jr.","Over It","0:03:42.939000","","Jagjaguwar"
"2020-12-23","02:45:11","balans","al bi še vztrajal","0:03:12.912000","","ŠOP Records"
"2020-12-23","02:48:39","Lord RAJA","Invst (Digital Bonus)","0:03:24.792000","",""
"2020-12-23","02:51:57","ENNIO MORRICONE","THE BRAYING MULE","0:02:32.991000","",""
"2020-12-23","02:54:27","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Bass Intro","0:01:48.237000","GB4DA2000029","Whirlwind Recordings"
"2020-12-23","02:56:12","LAMB","WONDER","0:03:16.626000","",""
"2020-12-23","02:59:23","DJEČAK IZ VODE","CJEVOVODI NUKLEARNIH POSTROJENJA","0:02:59.299000","","SLUŠAJ NAJGLASNIJE"
"2020-12-23","03:02:14","Imposter","Plači sporije","0:04:06.033000","","Imposter (Not On Label)"
"2020-12-23","03:06:31","COLDPLAY","TROUBLE","0:04:25.500000","",""
"2020-12-23","03:10:54","Otoboke Beaver","Anata watashi daita ato yome no meshi","0:01:53.980000","",""
"2020-12-23","03:12:48","Predmestje","Njen prozor","0:03:59.758000","",""
"2020-12-23","03:16:42","Ronnie Ross","Eucalyptus Kid","0:05:08.840000","",""
"2020-12-23","03:21:50","EEINE MEENIE","WITH ME","0:03:36.178000","",""
"2020-12-23","03:25:24","DEMOLITION GROUP","11 SKLADBA 11","0:03:45.067000","",""
"2020-12-23","03:29:18","Roof Light","Kamino","0:06:15.206000","",""
"2020-12-23","03:35:30","Superhuman Happiness","Victory (Part 2)","0:01:16.644000","",""
"2020-12-23","03:36:42","EYECEEOU","LEZERNO JE MODERNO","0:04:20.845000","",""
"2020-12-23","03:40:58","OTOMO YOSHIHIDE'S NEW JAZZ QUINTET","STRAWBERRY FIELDS FOREVER","0:07:09.102000","","DIW RECORDS"
"2020-12-23","03:48:05","Fire! Orchestra","At Last I Am Free","0:06:34.554000","","Rune Grammofon"
"2020-12-23","03:54:36","BIPOLAR DISORDER","LJUBAV I MRŽNJA","0:02:20.599000","","DOWNTOWN RECORDINGS"
"2020-12-23","03:57:19","Hugo Kant","June","0:04:18.328000","",""
"2020-12-23","04:01:36","Rammstein; Olsen Involtini; Meral Al-Mer","DEUTSCHLAND","0:05:18.662000","",""
"2020-12-23","04:06:52","Narat","Na pol poti do kraja","0:03:26.866000","",""
"2020-12-23","04:10:16","ERIC B & RAKIM","AS THE RHYTHM GOES ON","0:03:52.494000","",""
"2020-12-23","04:14:02","ULAN BATOR","NEWGAME","0:05:54.140000","",""
"2020-12-23","04:19:55","SONCE IN SONČICE (PAVČEK & GROM)","NAS DED","0:01:43.976000","",""
"2020-12-23","04:21:46","ROLAND ALPHONSO","ROLANDO SPECIAL","0:03:10.316000","",""
"2020-12-23","04:24:55","JUNKFOOD","OBLIQUE","0:04:17.954000","","BRIGADISCO"
"2020-12-23","04:29:03","Prismojeni Profesorji Bluesa","Kitchen Girl","0:04:30.768000","",""
"2020-12-23","04:33:30","JANE'S ADDICTION","MY TIME","0:03:27.099000","",""
"2020-12-23","04:36:53","PEARL JAM","GLORIFIED G","0:03:18.509000","",""
"2020-12-23","04:40:11","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","GNEZDO","0:03:24.384000","",""
"2020-12-23","04:43:45","FRANK ZAPPA","CITY OF TINY LITES","0:05:32.239000","","SHEIK YERBOUTI"
"2020-12-23","04:49:07","HANIA RANI","TENNEN","0:05:38.180000","GBVTB2037010","Gondwana Records"
"2020-12-23","04:54:35","YGT","Mothertongue","0:03:18.299000","","Youngbloods"
"2020-12-23","04:57:52","Quantic And His Combo Barbaro","Undelivered Letter","0:05:19.105000","",""
"2020-12-23","05:03:09","Glass Vaults","Brooklyn","0:01:04.737000","","Melodic"
"2020-12-23","05:04:13","Cao Portoroz","Sladjana","0:05:18.797000","","KAPA Records"
"2020-12-23","05:09:34","SONNY BOY WILLIAMSON","ALL MY LOVE IN VAIN","0:02:51.273000","",""
"2020-12-23","05:12:20","Yazmin Lacey","90 Degrees","0:04:14.735000","",""
"2020-12-23","05:16:34","STORMS","THE BITTER END","0:03:19.892000","","MOONLEE RECORDS"
"2020-12-23","05:19:52","Common Holly","Central Booking","0:03:37.811000","",""
"2020-12-23","05:23:29","Data 91","Ne Cede Malis","0:03:52.003000","",""
"2020-12-23","05:27:15","Rush to Relax & ｍｏｒｖｅｒｎ","Daleč stran","0:03:10.098000","",""
"2020-12-23","05:30:58","The Liminanas","Tigre du Bengale","0:03:45.379000","",""
"2020-12-23","05:34:39","Erik Truffaz Quartet","Doni Doni (Part 2)","0:06:48.170000","",""
"2020-12-23","05:41:24","MARIO MARZIDOVŠEK","ULTIMATIVE B4","0:04:00.212000","",""
"2020-12-23","05:45:23","Band of Horses","Catalina","0:04:18.259000","",""
"2020-12-23","05:49:39","Alice In Chains","Don't Follow","0:04:18.436000","",""
"2020-12-23","05:53:55","Jardier","Core","0:04:24.224000","",""
"2020-12-23","05:58:35","THE SHAOLIN AFRONAUTS","FORESTS OF LO","0:05:08.051000","",""
"2020-12-23","06:03:34","Thom Yorke","I Am a Very Rude Person","0:03:44.559000","",""
"2020-12-23","06:07:13","OYGN","W.T.F.J.A","0:02:28.737000","",""
"2020-12-23","06:09:41","Don't Mess With Texas","Marijana, Daj Stani","0:06:57.563000","",""
"2020-12-23","06:16:37","Buika","Waves","0:04:10.109000","",""
"2020-12-23","06:20:43","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-12-23","06:24:53","THE BOOKS","I DIDN'T KNOW THAT","0:03:35.118000","",""
"2020-12-23","06:28:22","BARNEY WILEN","TWO TWENTY-THREE","0:02:34.018000","",""
"2020-12-23","06:30:55","SPORTBILLY KRŠI EMBARGO","MULGEDIN","0:04:52.287000","",""
"2020-12-23","06:35:46","Noura Mint Seymali","Ghlana","0:03:40.299000","",""
"2020-12-23","06:39:23","Vince Staples","Loca","0:02:41.561000","","Def Jam"
"2020-12-23","06:41:57","Samuel Blues","Slovani","0:03:21.451000","SI4AW1800033",""
"2020-12-23","06:45:32","Against Me!","ProVision L-3","0:01:54.994000","",""
"2020-12-23","06:47:19","CAPITAL LETTERS","SMOKING MY GANJA","0:04:15.472000","",""
"2020-12-23","06:51:32","INSAN","Drajv","0:04:04.616000","","više manje zauvijek"
"2020-12-23","06:55:33","Little Axe","Cant Sleep At Night","0:05:31.881000","",""
"2020-12-23","07:01:05","SOIL & PIMP"" SESSIONS""","MIRROR BOY","0:06:04.233000","",""
"2020-12-23","07:07:06","MOVEKNOWLEDGEMENT","SECOND CHANCE","0:03:14.205000","","KAPA RECORDS"
"2020-12-23","07:10:27","Nada Surf","Whose Authority (Acoustic Version)","0:02:50.933000","",""
"2020-12-23","07:13:14","Dean Blunt","Galice","0:03:25.226000","GBGCA1200787","Hippos In Tanks"
"2020-12-23","07:16:38","ALIEN","STREMETZSKY","0:03:51.431000","",""
"2020-12-23","07:20:29","Raphael Saadiq","Staying In Love","0:02:47.763000","",""
"2020-12-23","07:23:14","MIGHTY MIGHTY BOSSTONES","THE RASCAL KING","0:02:44.005000","",""
"2020-12-23","07:25:57","SINTETIC LIQUID","FLATLINE","0:04:38.101000","",""
"2020-12-23","07:30:37","Brest; Vesna Zornik","Na prašni cesti","0:06:20.406000","","Celinka"
"2020-12-23","07:36:47","DJEČAK IZ VODE","IN DJIVDN ON D BELL","0:03:16.557000","","SLUŠAJ NAJGLASNIJE"
"2020-12-23","07:39:56","Tekochee Kru","Tonska","0:03:48.085000","",""
"2020-12-23","07:43:43","Q TIP","DO YOU DIG YOU","0:07:16.892000","",""
"2020-12-23","07:50:59","THELONIOUS MONK QUARTET WITH JOHN COLTRANE","EVIDENCE","0:04:41.820000","","BLUE NOTE"
"2020-12-23","07:55:33","PSYCHO PATH","COOKIE JAR","0:02:50.484000","",""
"2020-12-23","07:58:35","Tame Impala","Past Life","0:03:44.653000","",""
"2020-12-23","08:00:07","","Dollar Signs Negative Blood","0:03:01.972000","",""
"2020-12-23","08:03:02","LA ROUX","COLOURLESS COLOUR","0:03:25.320000","",""
"2020-12-23","08:06:26","LAIBACH","MAMA LEONE","0:04:44.021000","",""
"2020-12-23","08:11:09","MOONBOOTICA FT. JAN DELAY","DER MOND","0:05:54.318000","",""
"2020-12-23","08:17:03","CLINTON FEARON","ON THE OTHER SIDE","0:04:41.866000","",""
"2020-12-23","08:21:43","PANKEROSCHI","SAFR","0:03:13.557000","","KLUKŠ"
"2020-12-23","08:25:11","Katzenjammer","Hurricane (Bonus Track)","0:04:16.192000","","Propeller Recordings APS"
"2020-12-23","08:29:27","KAMELEONI","California Dreaming","0:02:24.768000","",""
"2020-12-23","08:31:51","Benji Hughes","Even If","0:03:26.260000","",""
"2020-12-23","08:35:16","MARCONERO, PITY & FUNKY JUNKIE","GOSPODINE PLITKI","0:06:24.395000","",""
"2020-12-23","08:41:35","THE MOR(R)ONS","SOUNDS AND SHAPES","0:03:49.111000","","GILJOTINA"
"2020-12-23","08:45:29","Skeletons","Positive Force","0:03:01.093000","",""
"2020-12-23","08:48:29","To Rococo Rot","Horses","0:04:05.925000","",""
"2020-12-23","08:52:27","BARELY MODERN","RAPIDITY","0:03:42.740000","",""
"2020-12-23","08:56:03","BENJAMIN FRANCIS LEFTWICH","MORE THAN LETTERS","0:04:04.984000","",""
"2020-12-23","09:00:07","Lord RAJA","Flying Towards The Ground","0:04:13.512000","",""
"2020-12-23","09:04:14","Prismojeni Profesorji Bluesa","Hot Summer Days","0:03:21.406000","",""
"2020-12-23","09:07:46","Arms and Sleepers","Can You","0:03:11.538000","",""
"2020-12-23","09:10:50","MILK+","VENUS BREAKDOWN (RADIO EDIT)","0:03:09.651000","",""
"2020-12-23","09:13:59","JOKO ONO","KRI","0:02:36.405000","","ZARŠ"
"2020-12-23","09:16:34","Pink Turns Blue","Wanderers","0:04:31.660000","",""
"2020-12-23","09:21:04","THE COOL GREENHOUSE","GUM","0:03:36.393000","GBJGV2000103","Mélodic"
"2020-12-23","09:24:37","Haiku Garden","Dawn Chorus","0:01:12.279000","","Kapa Records"
"2020-12-23","09:25:58","THOT","HTRZ","0:03:16.560000","",""
"2020-12-23","09:29:00","KATIE KIM","BIRDS FLY LOW","0:01:34.669000","",""
"2020-12-23","09:30:34","TAVŽNTROŽA","CRAZY JERRY","0:01:33.831000","",""
"2020-12-23","09:32:06","Millencolin","Right About Now","0:01:46.323000","",""
"2020-12-23","09:33:51","Babyfather","PROLIFIC DEAMONS","0:03:03.405000","GBLZC1600030","Hyperdub"
"2020-12-23","09:36:52","Demolition Group","ZVEZDE","0:04:44.442000","",""
"2020-12-23","09:42:43","Mala","Cusco Street Scene","0:04:37.727000","",""
"2020-12-23","09:47:13","Daedelus","Succumbing To (feat. Kid A)","0:02:43.791000","",""
"2020-12-23","09:49:47","Sphericube","Pluss","0:04:14.152000","",""
"2020-12-23","09:54:00","Soap&Skin","DDMMYYYY","0:03:32.049000","",""
"2020-12-23","09:57:31","ED 209 & KEN MAC","HELL YEAH","0:07:07.524000","","Hardcore Beats"
"2020-12-23","10:04:38","7AM","pigpower","0:01:31.800000","",""
"2020-12-23","10:06:29","FREESTYLERS","PUNKS","0:06:04.266000","","AGAINST THE GRAIN"
"2020-12-23","10:12:32","AZRA","KAD FAZANI LETE","0:03:15.770000","",""
"2020-12-23","10:15:44","IZTOK MLAKAR","VAR' SE, CECA","0:04:49.915000","",""
"2020-12-23","10:20:32","ROYKSOPP","BEAUTIFULL DAY WITHOUT YOU","0:05:28.875000","",""
"2020-12-23","10:25:53","KARATE","IT'S 98 STOP","0:04:23.589000","",""
"2020-12-23","10:30:24","","Dollar Signs Negative Blood","0:03:01.972000","",""
"2020-12-23","10:33:19","iZotope RX 7 Audio Editor","O;??+??@?+??&
`??+??'r[???+????+??????0??+??????0?+???d????????\??+?????\?
?[??6????2","0:04:23.324000","",""
"2020-12-23","10:37:53","MUMFORD & SONS","BROKEN CROWN","0:04:08.968000","",""
"2020-12-23","10:41:59","The Shotgun Wedding Quintet","500 Proof","0:04:47.958000","",""
"2020-12-23","10:46:43","Raggalution","Time of Plenty","0:04:49.777000","",""
"2020-12-23","10:51:32","Moby","Pale Horses","0:03:31.826000","",""
"2020-12-23","10:54:59","THE TIGER LILLIES","SWEET BREEZE","0:02:38.430000","",""
"2020-12-23","10:57:36","IT'S EVERYONE ELSE","PARALLELS","0:02:38.629000","",""
"2020-12-23","11:00:29","INCURABILI","MARSEILLE","0:03:04.950000","",""
"2020-12-23","11:03:32","Skunk Anansie","Love Someone Else","0:03:27.818000","","ENTiTLED (C) 1914"
"2020-12-23","11:06:58","KARMAKOMA","COMMON SENSE","0:03:02.192000","","ZARŠ"
"2020-12-23","11:09:59","THE ATOMIC BITCHWAX","MARCHING ON THE SKULLS OF THE DEAD","0:05:06.891000","",""
"2020-12-23","11:14:59","JOPLIN, JOSH GROUP","GRAVITY","0:02:56.880000","",""
"2020-12-23","11:17:53","GRRIZLI MADAMS","DARKO","0:05:12.905000","",""
"2020-12-23","11:23:18","ДахаБраха (DakhaBrakha)","Pluve Choven","0:04:44.758000","",""
"2020-12-23","11:28:02","Arthur Russell","Hiding Your Present From You","0:04:12.499000","",""
"2020-12-23","11:32:13","VASKO ATANASOVSKI TRIO","LADIES OF THE NIGHT","0:04:00.445000","",""
"2020-12-23","11:36:13","HORACE ANDY","MONEY MONEY (DUBBLESTANDART DUB)","0:06:33.411000","",""
"2020-12-23","11:42:43","Aidan Moffat & The Best-Ofs","Lover's Song","0:02:16.509000","",""
"2020-12-23","11:44:59","AUTOMASSAGE","SILENT WHOLLY","0:02:27.424000","","GOD BLESS THIS MESS"
"2020-12-23","11:47:33","Mehrpouya","Soul Raga","0:04:06.600000","",""
"2020-12-23","11:51:35","MASTERS OF REALITY","CRETIN HOP","0:02:04.655000","",""
"2020-12-23","11:53:39","EightBomb","Can't stay away from you","0:03:51.021000","",""
"2020-12-23","11:57:28","SIDE A","TRUED RIGHT","0:07:10.932000","","CLEEN FEED"
"2020-12-23","12:00:00","","2020-12-08-100-decibelov-120-decibelov","0:59:44.849000","",""
"2020-12-23","12:59:37","LOU DONALDSON & GRANT GREEN","A FOGGY DAY","0:06:32.181000","",""
"2020-12-23","13:06:04","JUNEsHELEN & H1987","You","0:03:33.461000","",""
"2020-12-23","13:09:54","I:Cube","Falling","0:06:10.208000","","Versatile"
"2020-12-23","13:15:52","CORNERSHOP","BRIMFUL OF ASHA (fatboy slim mix)","0:03:56.289000","",""
"2020-12-23","13:19:47","Leon Matek","Ljudožerci","0:03:31.347000","","Leon Matek"
"2020-12-23","13:23:17","MOGWAI","GEORGE SQUARE THATCHER DEATH PART","0:03:54.068000","",""
"2020-12-23","13:27:09","Lloyd Mcneill","Dig Where Dat's At","0:03:29.413000","",""
"2020-12-23","13:30:38","ZMAJEV REP","PRIDI KEJ","0:03:11.584000","",""
"2020-12-23","13:34:17","White Lung","I Beg You","0:03:00.587000","",""
"2020-12-23","13:37:17","Ziebane™","Jebi Se Js","0:02:46.124000","","Apt Studio / Ziebane © 2004"
"2020-12-23","13:40:02","SAMUEL BLUES","YAMAHA SUNLIGHT","0:04:31.610000","QZHN82007299",""
"2020-12-23","13:44:33","Sidestepper","Hear The Rain Come","0:04:09.396000","",""
"2020-12-23","13:48:37","Nick Cave and the Bad Seeds","Red right hand","0:04:44.174000","",""
"2020-12-23","13:53:21","POLIMORF","CASOVNA KRIVULJA","0:05:04.434000","","SAMOZALOZBA"
"2020-12-23","13:58:41","Jani Kovačič","Hekatomba 1941","0:01:43.517000","",""
"2020-12-23","14:00:21","Predmestje","Karikatura","0:04:09.335000","",""
"2020-12-23","14:04:29","SHYAM","OKO (GND SUS RMX)","0:03:52.477000","","NIKA"
"2020-12-23","14:08:21","ARKTIS","NO PROPHET","0:06:29.396000","",""
"2020-12-23","14:14:50","Jungle Fire","Emboscada","0:03:27.318000","QZ5UK1900006","Nacional Records"
