"date","time","artist","title","duration","isrc","publisher"
"2019-07-28","","Moderat","Reminder (Answer Code Request Remix)","00:05:37","",""
"2019-07-28","","DULASH","DEVIATED INSTINCT","00:05:27","",""
"2019-07-28","","Liamere","Sabotage","00:06:01","",""
"2019-07-28","","Vasko Atanosovski Trio","Balet","00:03:15","",""
"2019-07-28","","persons from porlock","velleity","00:04:04","",""
"2019-07-28","","JACK WHITE","ALONE IN MY HOME","00:03:20","",""
"2019-07-28","","CHRISTIAN PROMMER","WALTZ","00:05:11","",""
"2019-07-28","","TV On The Radio","Trouble","00:04:18","",""
"2019-07-28","","MELODROM","KEEP ON","00:04:04","",""
"2019-07-28","","Ooral Sea","Fake Food","00:02:19","",""
"2019-07-28","","Various Artists - NeoPogo","FeS2","00:04:59","",""
"2019-07-28","","Vasko Atanosovski Trio","Bela Noc","00:05:53","",""
"2019-07-28","","LE TIGRE","DECEPTACON","00:03:03","",""
"2019-07-28","","The Ghost Of A Saber Tooth Tiger","Midnight Sun","00:03:38","",""
"2019-07-28","","Rocket Men","Rocket Man (Instrumental)","00:02:47","",""
"2019-07-28","","Reach","Who?","00:02:42","",""
"2019-07-28","","Arms and Sleepers","Hollow Body Hold (feat. Serengeti)","00:03:57","",""
"2019-07-28","","MELODROM","NE ISCEVA KONCA","00:05:45","",""
"2019-07-28","","THEESatisfaction","Sir Come Navigate","00:02:59","",""
"2019-07-28","","SLON IN SADEZ","VLADIMIR","00:03:55","",""
"2019-07-28","","Tangerine Dream","Le Parc","00:03:03","",""
"2019-07-28","","MELODROM","KEEP ON","00:04:11","",""
"2019-07-28","","AMORPHOUS ANDROGYNOUS","ANADOLU DUB (LOST IN EDIT REMIX OF 'AN OCEAN OF REGRET')","00:04:38","",""
"2019-07-28","","TV On The Radio","Love Stained","00:04:00","",""
"2019-07-28","","Tantadruj","Ne reci","00:02:56","",""
"2019-07-28","","The Jivin' Juniors","Hip Rub","00:02:04","",""
"2019-07-28","","CLEAR PLASTIC MASKS","WHEN THE NIGHTTIME COMES","00:04:34","",""
"2019-07-28","","Les Loups","Club Coeur Theme (Intro)","00:01:00","",""
"2019-07-28","","ANCIENT ASTRONAUT","B4","00:00:03","",""
"2019-07-28","","CHRISTIAN PROMMER","SYNTH JAZZ","00:04:00","",""
"2019-07-28","","Kelela","Hallucinogen","00:02:15","",""
"2019-07-28","","NOVA DEVIATOR ","CICA-SAN (BAš ME BRIGA)","00:03:28","",""
"2019-07-28","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-07-28","","Liamere","Sabotage","00:06:04","",""
"2019-07-28","","Iggy Pop","German Days","00:04:44","",""
"2019-07-28","","Boogie Trouble","Gleymér ey","00:04:38","",""
"2019-07-28","","Tantadruj","Mesecu","00:03:03","",""
"2019-07-28","","Bombino","Tamiditine Tarhanam (My Love, I Tell You)","00:04:00","",""
"2019-07-28","","THE EMPEROR MACHINE","RMI IS ALL I WANT","00:04:50","",""
"2019-07-28","","La Femme (4)","Antitaxi","00:04:31","",""
"2019-07-28","","Avishai Cohen Trio","From Darkness","00:02:56","",""
"2019-07-28","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-28","","Jure Ivanušič in Gusarji","Kokoške","00:03:09","",""
"2019-07-28","","LEE FIELDS","MAGNOLIA","00:03:12","",""
"2019-07-28","","The War on Drugs","Burning","00:05:40","",""
"2019-07-28","","Sinkane","New Name","00:03:13","",""
"2019-07-28","","Liamere","Restless","00:05:36","",""
"2019-07-28","","Animal Collective","Vertical","00:04:04","",""
"2019-07-28","","Tvoj prvi rock'n roll","Pepel in Kri","00:02:48","",""
"2019-07-28","","Roland Alphonso","Bongo Tango","00:03:21","",""
"2019-07-28","","Nina Bulatovix","Psihiatrija","00:03:27","",""
"2019-07-28","","Tekochee Kru","Tullamore","00:03:25","",""
"2019-07-28","","Wax Tailor","B-boy On Wax (Phonovisions Symphonic Version)","00:03:47","",""
"2019-07-28","","SITI HLAPCI","KAJN & ABEL","00:04:41","",""
"2019-07-28","","Kleemar","Simple Kleemar","00:03:59","",""
"2019-07-28","","DEMOLITION GROUP","BALADA","00:04:16","",""
"2019-07-28","","Nina Bulatovix","Iz obrazov molčečih","00:02:18","",""
"2019-07-28","","MR. SCRUFF","RENDER ME (ANDRéS REMIX INSTRUMENTAL)","00:05:28","",""
"2019-07-28","","Kontradikshn","Neverland","00:05:08","",""
"2019-07-28","","Be Radio","Lopovi","00:03:33","",""
"2019-07-28","","LEE FIELDS","JUST CAN'T WIN","00:03:58","",""
"2019-07-28","","Nina Bulatovix","Topla voda","00:03:10","",""
"2019-07-28","","RUBATO","AşK","00:04:21","",""
"2019-07-28","","Kontradikshn","108 Hours","00:05:13","",""
"2019-07-28","","Kleemar","The Hell Outta Dodge RMX","00:03:02","",""
"2019-07-28","","Brencl Banda","Sonet","00:05:10","",""
"2019-07-28","","BAKTO ","EKSKURZIJA","00:03:41","",""
"2019-07-28","","CZD","UMRETI JE TREBA PRED JUTROM","00:01:48","",""
"2019-07-28","","DIIV","(Napa)","00:01:21","",""
"2019-07-28","","KLEEMAR","FUCKIN' CC","00:05:40","",""
"2019-07-28","","ELECTRIC BOOGIE","VIDIM TE SLISIM TE","00:03:54","",""
"2019-07-28","","LEE FIELDS","EYE TO EYE","00:04:08","",""
"2019-07-28","","JACK WHITE","WANT AND ABLE","00:02:28","",""
"2019-07-28","","Tekochee Kru","Tullamore","00:03:25","",""
"2019-07-28","","ZA!","Badulake","00:03:24","",""
"2019-07-28","","SCISSOR SISTERS","LAURA","00:03:32","",""
"2019-07-28","","Autor","Titel","00:04:26","",""
"2019-07-28","","CHRISTIAN PROMMER","WALTZ","00:05:11","",""
"2019-07-28","","iamdisease","Prag tolerance","00:02:43","",""
"2019-07-28","","Tantadruj","Kot jabolko","00:01:12","",""
"2019-07-28","","Westside","Get Bently","00:04:42","",""
"2019-07-28","","CLIPPING","OR DIE (FEATURING GUCE)","00:03:58","",""
"2019-07-28","","Africaine 808","Rhythm is All You Can Dance (Album mix)","00:04:37","",""
"2019-07-28","","THEESatisfaction","EarthEE","00:03:42","",""
"2019-07-28","","Gramatik","Corporate Demons feat. Luxas","00:04:16","",""
"2019-07-28","","THE EMPEROR MACHINE","THEME FROM MAGICAL RING","00:02:36","",""
"2019-07-28","","Blaž","Chantboy (feat. Simon)","00:05:46","",""
"2019-07-28","","Colin Stetson","And in Truth","00:01:08","",""
"2019-07-28","","Ooral Sea","Moldy Room","00:02:20","",""
"2019-07-28","","The Missing Links","H'tuom Tuhs","00:00:37","",""
"2019-07-28","","MARSALIS, WYNTON","NEW ORLEANS BUMP","00:04:29","",""
"2019-07-28","","Iggy Pop","American Valhalla","00:04:28","",""
"2019-07-28","","The War on Drugs","Lost in the Dream","00:03:53","",""
"2019-07-28","","Whale","Hobo Humpin' Slobo Babe","00:03:56","",""
"2019-07-28","","persons from porlock","alprazolove","00:04:01","",""
"2019-07-28","","TV On The Radio","Trouble","00:04:18","",""
"2019-07-28","","Foodman","Dddance","00:03:41","",""
"2019-07-28","","MELODROM","DUET","00:03:31","",""
"2019-07-28","","Bo Candy And His Broken Hearts","Stare Into Black","00:04:03","",""
"2019-07-28","","Blaž","= (feat. Simon)","00:02:37","",""
"2019-07-28","","John Martyn","So Much in Love With You","00:02:43","",""
"2019-07-28","","Animal Collective","Lying in the Grass","00:03:31","",""
"2019-07-28","","DIIV","(Fuck)","00:00:17","",""
"2019-07-28","","Liamere","Plaything","00:05:30","",""
"2019-07-28","","DeWolff","Easy Money","00:03:50","",""
"2019-07-28","","CLEAR PLASTIC MASKS","PEGASUS IN GLUE","00:03:12","",""
"2019-07-28","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-28","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-07-28","","Colin Stetson","Who the Waves Are Roaring For (Hunted II)","00:04:07","",""
"2019-07-28","","ŠKM banda","Sprehod","00:05:06","",""
"2019-07-28","","Lolita (6)","Dnevna ...","00:05:20","",""
"2019-07-28","","Nina Bulatovix","Psihiatrija","00:03:27","",""
"2019-07-28","","Arms and Sleepers","Fall Asleep When I'm Dead (feat. Airøspace)","00:04:05","",""
"2019-07-28","","The Ghost Of A Saber Tooth Tiger","Midnight Sun","00:03:38","",""
"2019-07-28","","Bombino","Ashuhada (Martyrs of the First Rebellion)","00:03:18","",""
"2019-07-28","","Hiša","Ledene ceste","00:04:39","",""
"2019-07-28","","Animal Collective","Bagels in Kiev","00:02:48","",""
"2019-07-28","","Miike Snow","For U (feat. Charli XCX)","00:03:38","",""
"2019-07-28","","Wax Tailor","A Woman's Voice (Phonovisions Symphonic Version)","00:04:28","",""
"2019-07-28","","The War on Drugs","Burning","00:05:40","",""
"2019-07-28","","Gramatik","Satoshi Nakamoto feat. Adrian Lau & ProbCause","00:04:20","",""
"2019-07-28","","Vasko Atanosovski Trio","Bela Noc","00:05:53","",""
"2019-07-28","","Moderat","Ethereal","00:05:17","",""
"2019-07-28","","La Femme (4)","Antitaxi","00:04:31","",""
"2019-07-28","","EightBomb","But I don't tell","00:02:42","",""
"2019-07-28","","Reach","Who?","00:02:42","",""
"2019-07-28","","Lupe Fiasco","Madonna (And Other Mothers In The Hood) Ft. Nikki Jean","00:04:38","",""
"2019-07-29","","CHRISTIAN PROMMER","MARIMBA","00:05:05","",""
"2019-07-29","","DeWolff","Baby's Got A Temper","00:04:50","",""
"2019-07-29","","Synthamesk","Reverence","00:05:26","",""
"2019-07-29","","DIIV","Is the Is Are","00:03:02","",""
"2019-07-29","","Yonatan Gat","Chronology","00:06:32","",""
"2019-07-29","","Lolita (6)","Dnevna ...","00:05:22","",""
"2019-07-29","","Liamere","Restless","00:05:36","",""
"2019-07-29","","Gramatik","Native Son Prequel feat. Orlando Napier","00:04:07","",""
"2019-07-29","","DIIV","(Napa)","00:01:21","",""
"2019-07-29","","CLEAR PLASTIC MASKS","SHAKEDOWN","00:03:04","",""
"2019-07-29","","Madball","My Armor (Feat. Toby (H20, Haz","00:01:36","",""
"2019-07-29","","TV On The Radio","Love Stained","00:04:00","",""
"2019-07-29","","JACK WHITE","TEMPORARY GROUND","00:03:04","",""
"2019-07-29","","Tantadruj","Desperado","00:02:37","",""
"2019-07-29","","MR. SCRUFF","RENDER ME (SCRUFF 12_ RETWEAK)","00:04:38","",""
"2019-07-29","","A Tribe Called Quest","Whateva Will Be","00:02:45","",""
"2019-07-29","","Madball","Mi Palabra","00:02:07","",""
"2019-07-29","","La Femme (4)","Interlude","00:04:51","",""
"2019-07-29","","kanyE WEST","ALL IN THE MUSIC","00:04:11","",""
"2019-07-29","","MR. SCRUFF","RENDER ME (SCRUFF 12_ RETWEAK)","00:04:38","",""
"2019-07-29","","EightBomb","Green Car","00:03:41","",""
"2019-07-29","","Arms and Sleepers","The Moon (feat. Serengeti)","00:04:55","",""
"2019-07-29","","Nina Bulatovix","Topla voda","00:03:10","",""
"2019-07-29","","Liamere","Restless","00:05:36","",""
"2019-07-29","","Tadee feat. 267ž","Lirični bojevniki","00:03:27","",""
"2019-07-29","","LEE FIELDS","ALL I NEED","00:03:28","",""
"2019-07-29","","Pomaranča","Soldat","00:03:32","",""
"2019-07-29","","Kode9","Holo","00:03:24","",""
"2019-07-29","","Vasko Atanosovski Trio","Balet","00:03:15","",""
"2019-07-29","","Miike Snow","Longshot (7 Nights)","00:03:55","",""
"2019-07-29","","Moderat","Reminder (Answer Code Request Remix)","00:05:29","",""
"2019-07-29","","Secret Circuit","She Got Love (Original Mix)","00:03:54","",""
"2019-07-29","","Wax Tailor","Walk the Line (Phonovisions Symphonic Version)","00:03:56","",""
"2019-07-29","","Jovanović","Pećine","00:04:48","",""
"2019-07-29","","DIIV","Healthy Moon","00:03:58","",""
"2019-07-29","","Nina Bulatovix","Z obema rokama","00:04:41","",""
"2019-07-29","","Iggy Pop","American Valhalla","00:04:28","",""
"2019-07-29","","EightBomb","Green Car","00:03:41","",""
"2019-07-29","","Ooral Sea","Fake Food","00:02:19","",""
"2019-07-29","","Brazzaville","Fanny (Be Tender with My Love)","00:03:38","",""
"2019-07-29","","s","BLUES MY WAY","00:03:50","",""
"2019-07-29","","Kleemar","Audiorape RMX","00:04:17","",""
"2019-07-29","","CLIPPING","STORY 2","00:02:12","",""
"2019-07-29","","The Re-Stoned","Violet Harmonics","00:08:05","",""
"2019-07-29","","Animal Collective","Summing the Wretch","00:03:04","",""
"2019-07-29","","Tangerine Dream","Love On a Real Train ( build up for evening !! )","00:03:36","",""
"2019-07-29","","THEESatisfaction","Recognition","00:02:31","",""
"2019-07-29","","The Ghost Of A Saber Tooth Tiger","Poor Paul Getty","00:02:48","",""
"2019-07-29","","Autor","Titel","00:04:26","",""
"2019-07-29","","La Femme (4)","Hypsoline","00:02:22","",""
"2019-07-29","","Primus","Oompa Veruca","00:01:34","",""
"2019-07-29","","The Maytals","He Will Provide","00:02:18","",""
"2019-07-29","","Wax Tailor","Alien in My Belly (Phonovisions Symphonic Version)","00:04:05","",""
"2019-07-29","","Derrick Morgan","Leave Earth","00:02:29","",""
"2019-07-29","","CHRISTIAN PROMMER","HANGING ON THE DJ BOOTH","00:05:17","",""
"2019-07-29","","CLIPPING","BODY & BLOOD","00:04:28","",""
"2019-07-29","","Kelela","A Message","00:03:43","",""
"2019-07-29","","Tekochee Kru","Maribor patrony","00:03:46","",""
"2019-07-29","","BADBADNOTGOOD","Differently, Still","00:04:33","",""
"2019-07-29","","Ooral Sea","Fucked Up","00:05:38","",""
"2019-07-29","","NA LEPEM PRIJAZNI","LISICA","00:03:00","",""
"2019-07-29","","Iggy Pop","German Days","00:04:44","",""
"2019-07-29","","THEESatisfaction","EarthEE","00:03:42","",""
"2019-07-29","","MR. SCRUFF","RENDER ME (ROYALTY & AD BOURKE REMIX)","00:05:20","",""
"2019-07-29","","Billie Holiday","Yesterdays (Junior Boys Remix)","00:02:15","",""
"2019-07-29","","Blaž","= (feat. Simon)","00:02:37","",""
"2019-07-29","","Liamere","Cordless","00:04:49","",""
"2019-07-29","","Romare","Rainbow","00:04:52","",""
"2019-07-29","","EightBomb","Red hot","00:02:08","",""
"2019-07-29","","Tantadruj","Mesecu","00:03:03","",""
"2019-07-29","","Westside","Get Bently","00:04:42","",""
"2019-07-29","","CHRISTIAN PROMMER","UNUSUAL HABITS","00:00:45","",""
"2019-07-29","","The Claypool Lennon Delirium","Cricket and the Genie (Movement I, The Delirium)","00:03:45","",""
"2019-07-29","","BRITISH SEA POWER","CARRION","00:03:53","",""
"2019-07-29","","THE EMPEROR MACHINE","LA LLORONA","00:04:33","",""
"2019-07-29","","Kontradikshn","Evacuation","00:04:11","",""
"2019-07-29","","Lord Creator","Rhythm of the Blues","00:02:23","",""
"2019-07-29","","The Ghost Of A Saber Tooth Tiger","Midnight Sun","00:03:38","",""
"2019-07-29","","M O R V E R N","DON'T LET HER GO","00:02:12","",""
"2019-07-29","","Miike Snow","Heart Is Full","00:03:29","",""
"2019-07-29","","Basil Gabbidon","Mr. Landlord","00:02:22","",""
"2019-07-29","","Nina Bulatovix","Pridi k skupini","00:02:58","",""
"2019-07-29","","LEE FIELDS","IN THE WOODS","00:03:16","",""
"2019-07-29","","Blaž","Air Finally!","00:02:18","",""
"2019-07-29","","Hiša","Ledene ceste","00:04:39","",""
"2019-07-29","","TV On The Radio","Could You","00:03:55","",""
"2019-07-29","","MELODROM","ZASEBNE SOBE","00:03:58","",""
"2019-07-29","","Srd","Smrti Sel","00:06:24","",""
"2019-07-29","","LEE FIELDS","DON'T LEAVE ME THIS WAY","00:04:25","",""
"2019-07-29","","EightBomb","Now say goodbye","00:02:40","",""
"2019-07-29","","Tantadruj","Lenora","00:01:45","",""
"2019-07-29","","Les Loups","Elephant & Ivory","00:04:19","",""
"2019-07-29","","Animal Collective","Vertical","00:04:04","",""
"2019-07-29","","Iggy Pop","Gardenia","00:04:11","",""
"2019-07-29","","Björk","Army Of Me","00:03:47","",""
"2019-07-29","","The Jivin' Juniors","Hip Rub","00:02:04","",""
"2019-07-29","","The Ghost Of A Saber Tooth Tiger","Too Deep","00:02:26","",""
"2019-07-29","","Babyfather","Meditation (feat. Arca)","00:05:14","",""
"2019-07-29","","Kleemar","The Hell Outta Dodge RMX","00:03:02","",""
"2019-07-29","","CARIBOU","CAN'T DO WITHOUT YOU","00:03:42","",""
"2019-07-29","","Lačni Franz","Za shizofrenike","00:03:21","",""
"2019-07-29","","Hailu Mergia","Laloye","00:05:46","",""
"2019-07-29","","JACK WHITE","THAT BLACK BAT LICORICE","00:03:45","",""
"2019-07-29","","Ooral Sea","ISAM","00:03:11","",""
"2019-07-29","","MELODROM","NE ISCEVA KONCA","00:05:45","",""
"2019-07-29","","Marko Brdnik, Uros Rakovec","Matrica (Matrix)","00:03:41","",""
"2019-07-29","","Eno & Hyde","Mother of a Dog","00:05:31","",""
"2019-07-29","","NOVA DEVIATOR ","CICA-SAN (BAš ME BRIGA)","00:03:25","",""
"2019-07-29","","NOVA DEVIATOR ","CICA-SAN (BAš ME BRIGA)","00:03:25","",""
"2019-07-29","","THEESatisfaction","Universal Perspective","00:03:31","",""
"2019-07-29","","Burzum","Snu Mikrokosmos Tegn","00:09:20","",""
"2019-07-29","","JACK WHITE","THAT BLACK BAT LICORICE","00:03:45","",""
"2019-07-29","","MOLVAER, NILS PETTER","ON STREAM","00:02:54","",""
"2019-07-29","","Liamere","B_real","00:04:33","",""
"2019-07-29","","TV On The Radio","Seeds","00:04:45","",""
"2019-07-29","","PHAIR, LIZ","EXTRAORDINARY","00:03:21","",""
"2019-07-29","","Gramatik","Native Son feat. Raekwon & Orlando Napier","00:03:50","",""
"2019-07-29","","Bombino","Tamiditine Tarhanam (My Love, I Tell You)","00:04:00","",""
"2019-07-29","","Kelela","Rewind","00:03:54","",""
"2019-07-29","","Cafe DM & Blue Heron","A Perfect Shift","00:03:32","",""
"2019-07-29","","CLIPPING","STORY 2","00:02:12","",""
"2019-07-29","","Fat White Family","Lebensraum","00:02:41","",""
"2019-07-29","","Pomaranča","Soldat","00:03:32","",""
"2019-07-29","","The War on Drugs","Eyes to the Wind","00:05:47","",""
"2019-07-29","","THE EMPEROR MACHINE","LOST WHERE I BELONG","00:03:25","",""
"2019-07-29","","Lauženki","Senegalec","00:05:05","",""
"2019-07-29","","Parov Stelar","Beauty Mark (feat. Anduze)","00:03:15","",""
"2019-07-29","","Madball","Intro","00:02:37","",""
"2019-07-29","","Colin Stetson","And in Truth","00:01:08","",""
"2019-07-29","","Kontradikshn","108 Hours","00:05:13","",""
"2019-07-29","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-07-29","","Frenic","Awake","00:00:59","",""
"2019-07-29","","Wax Tailor","Down in Flames (Phonovisions Symphonic Version)","00:04:25","",""
"2019-07-29","","JACK WHITE","WOULD YOU FIGHT FOR MY LOVE","00:04:03","",""
"2019-07-29","","kanyE WEST","ALL IN THE MUSIC","00:04:11","",""
"2019-07-29","","Tangerine Dream","Le Parc","00:03:03","",""
"2019-07-29","","Kleemar","Loveful","00:04:14","",""
"2019-07-29","","ZA!","Sancha","00:04:59","",""
"2019-07-29","","ŠKM banda","Sprehod","00:05:06","",""
"2019-07-29","","LEE FIELDS","IT STILL GETS ME DOWN","00:04:07","",""
"2019-07-29","","Nina Bulatovix","Iz obrazov molčečih","00:02:18","",""
"2019-07-29","","Earl Sweatshirt","Wool feat. Vince Staples","00:02:29","",""
"2019-07-29","","THE EMPEROR MACHINE","RMI IS ALL I WANT","00:04:50","",""
"2019-07-29","","Miike Snow","Heart Is Full [Remix] (feat. Run The Jewels)","00:03:53","",""
"2019-07-29","","persons from porlock","no sleep","00:04:26","",""
"2019-07-29","","persons from porlock","velleity","00:04:04","",""
"2019-07-29","","CHRISTIAN PROMMER","WALTZ","00:05:11","",""
"2019-07-29","","Against Me!","Dead Rats","00:02:33","",""
"2019-07-29","","The War on Drugs","Burning","00:05:40","",""
"2019-07-29","","Ooral Sea","Much more than you","00:03:16","",""
"2019-07-29","","Babyfather","Stealth","00:02:04","",""
"2019-07-29","","J.B. WILLIAMS BAND","GEE BONGO LAY","00:03:15","",""
"2019-07-29","","THEESatisfaction","I Read You","00:04:07","",""
"2019-07-29","","Liamere","Plaything","00:05:30","",""
"2019-07-29","","CLIPPING","OR DIE (FEATURING GUCE)","00:03:58","",""
"2019-07-29","","CHRISTIAN PROMMER","WHERE YOU GONNA GO","00:05:00","",""
"2019-07-29","","MARSALIS, WYNTON","JACK JOHNSON TWO-STEP","00:01:32","",""
"2019-07-29","","DIIV","Take Your Time","00:04:53","",""
"2019-07-29","","MELODROM","MATERIAL TALK","00:03:34","",""
"2019-07-29","","Tantadruj","Da bi bil","00:02:16","",""
"2019-07-29","","Animal Collective","Hocus Pocus","00:03:06","",""
"2019-07-29","","ŠKM banda","Pomlad","00:06:01","",""
"2019-07-29","","TV On The Radio","Quartz","00:03:45","",""
"2019-07-29","","MR. SCRUFF","RENDER ME (ANDRéS REMIX INSTRUMENTAL)","00:05:28","",""
"2019-07-29","","KARSH KALE","LIBERATION","00:04:40","",""
"2019-07-29","","Kontradikshn","027","00:04:50","",""
"2019-07-29","","FIERY FURNACES","CRYSTAL CLEAR","00:02:01","",""
"2019-07-29","","The King Khan & BBQ Show","Zen Machines","00:02:29","",""
"2019-07-29","","NOVA DEVIATOR ","O CORPO","00:03:09","",""
"2019-07-29","","Ane Brun","Hunting High And Low","00:03:40","",""
"2019-07-29","","SELLOREKT/LA DREAMS","IMPULSIVE","00:04:24","",""
"2019-07-29","","Miike Snow","Over And Over","00:04:03","",""
"2019-07-29","","Iggy Pop","Break Into Your Heart","00:03:53","",""
"2019-07-29","","MELODROM","5:15","00:03:58","",""
"2019-07-29","","Ooral Sea","Moldy Room","00:02:20","",""
"2019-07-29","","La Femme (4)","Amour Dans Le Motu","00:03:16","",""
"2019-07-29","","THEESatisfaction","Nature's Candy","00:03:44","",""
"2019-07-29","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-29","","Madball","Spirit","00:01:51","",""
"2019-07-29","","Tantadruj","Balada","00:03:08","",""
"2019-07-29","","Blaž","Chantboy (feat. Simon)","00:05:46","",""
"2019-07-29","","The Ghost Of A Saber Tooth Tiger","Xanadu","00:03:06","",""
"2019-07-29","","The Brian Jonestown Massacre","Starcleaner","00:00:44","",""
"2019-07-29","","La Femme (4)","Antitaxi","00:04:31","",""
"2019-07-29","","SILENCE","PITAJU ME PITAJU","00:03:23","",""
"2019-07-29","","Liamere","Dust","00:04:55","",""
"2019-07-29","","Iggy Pop","In the Lobby","00:04:11","",""
"2019-07-29","","Moonlight Sky","Taino","00:06:48","",""
"2019-07-29","","BEITTHRON","SUCH A BRIGHT DAY","00:04:43","",""
"2019-07-29","","Gramatik","War Of The Currents","00:03:37","",""
"2019-07-29","","Laurel Aitken","Peggy Sue","00:02:15","",""
"2019-07-29","","GosT","The Prowler","00:04:02","",""
"2019-07-29","","CLEAR PLASTIC MASKS","SO REAL","00:03:57","",""
"2019-07-29","","persons from porlock","alprazolove","00:04:01","",""
"2019-07-29","","Marko Brdnik, Uros Rakovec","November","00:03:41","",""
"2019-07-29","","Hüsker Dü","Crystal","00:03:14","",""
"2019-07-29","","Blaž","Bring My Dogs Back","00:04:46","",""
"2019-07-29","","persons from porlock","pipa paranoja","00:03:39","",""
"2019-07-29","","Om Unit","Corridor 2013","00:04:53","",""
"2019-07-29","","Nina Bulatovix","Psihiatrija","00:03:27","",""
"2019-07-29","","Odd Nosdam","Endless 432","00:05:29","",""
"2019-07-29","","Kelela","The High","00:05:36","",""
"2019-07-29","","Aphex Twin","CHEETA1b ms800","00:00:27","",""
"2019-07-29","","Colin Stetson","Among the Sef (Righteous II)","00:04:10","",""
"2019-07-29","","THE EMPEROR MACHINE","EIGHTY THREE","00:04:51","",""
"2019-07-29","","Pazy and the Black Hippies","Elizabeth","00:02:46","",""
"2019-07-29","","THEESatisfaction","Post Black Anyway","00:03:20","",""
"2019-07-29","","386 DX","Anarchy In The UK","00:03:21","",""
"2019-07-29","","Animal Collective","Spilling Guts","00:01:55","",""
"2019-07-29","","TV On The Radio","Careful You","00:05:00","",""
"2019-07-29","","The Mello-Cat Count Ossie & His Warickers","Another Moses","00:02:30","",""
"2019-07-29","","DIIV","Out of Mind","00:03:01","",""
"2019-07-29","","MELODROM","KEEP ON","00:04:04","",""
"2019-07-29","","The War on Drugs","The Haunting Idle","00:03:06","",""
"2019-07-29","","Wax Tailor","This Train (Phonovisions Symphonic Version)","00:03:57","",""
"2019-07-29","","Kelela","Hallucinogen","00:02:15","",""
"2019-07-29","","PLANET GROOVE","LET V BRAZIL","00:03:47","",""
"2019-07-29","","iamdisease","Prag tolerance","00:02:43","",""
"2019-07-29","","SLON IN SADEZ","VLADIMIR","00:03:55","",""
"2019-07-29","","CLEAR PLASTIC MASKS","IN CASE YOU FORGOT","00:02:25","",""
"2019-07-29","","Various Artists","Deep in It","00:07:06","",""
"2019-07-29","","Animal Collective","Natural Selection","00:02:35","",""
"2019-07-29","","THE EMPEROR MACHINE","SO","00:05:32","",""
"2019-07-29","","Beats Antique","The Porch","00:03:52","",""
"2019-07-29","","Animal Collective","Bagels in Kiev","00:02:33","",""
"2019-07-29","","PATETICO","TVOJ SVET, MOJ SVET","00:03:50","",""
"2019-07-29","","Slut","No flowers, Please","00:05:02","",""
"2019-07-29","","Domen Gracej","Da Capo","00:03:06","",""
"2019-07-29","","Bombino","Naqqim Dagh Timshar (We Are Left in This Abandoned Place)","00:05:35","",""
"2019-07-29","","VIPER","DOG BETTER THAN MAN","00:03:03","",""
"2019-07-29","","Ooral Sea","Fake Food","00:02:19","",""
"2019-07-29","","Roland Alphonso","Bongo Tango","00:03:21","",""
"2019-07-29","","Kleemar","Someone Who You Nod To","00:02:24","",""
"2019-07-29","","Bill Laurance","The Real One","00:11:55","",""
"2019-07-29","","The Juan MacLean","You Were a Runaway","00:03:40","",""
"2019-07-29","","Arms and Sleepers","Love is Everywhere","00:02:47","",""
"2019-07-29","","LEE FIELDS","STONE ANGEL","00:05:03","",""
"2019-07-29","","Gulf Aid Allstars","It Ain't My Fault! (Hugo Kant Remix)","00:03:53","",""
"2019-07-29","","Reach","Who?","00:02:42","",""
"2019-07-29","","Edie Sedgwick","Edie Sedgwick","00:02:05","",""
"2019-07-29","","Wax Tailor","City Vapors (Phonovisions Symphonic Version)","00:01:02","",""
"2019-07-29","","Torn Hawk","Because Of M.A.S.K.","00:05:03","",""
"2019-07-29","","Jeremy Steig - 112","Howling For Judy","00:04:30","",""
"2019-07-29","","ŽMOHT","Ego","00:01:51","",""
"2019-07-29","","Kleemar","Fuckin' CC","00:05:04","",""
"2019-07-29","","Foodman","Ure Piii","00:03:30","",""
"2019-07-29","","Death Grips","Three Bedrooms In A Good Neighborhood","00:02:59","",""
"2019-07-29","","ŠKM banda","Pomlad","00:06:01","",""
"2019-07-29","","POLL A ROCK","Prvomajski Arafat","00:02:31","",""
"2019-07-29","","Arms and Sleepers","Baby","00:03:26","",""
"2019-07-29","","ŠKM banda","Potovanje","00:05:17","",""
"2019-07-29","","Gramatik","Corporate Demons feat. Luxas","00:04:16","",""
"2019-07-29","","EightBomb","But I don't tell","00:02:42","",""
"2019-07-29","","LORD KITCHENER","JAMAICAN WOMAN","00:02:23","",""
"2019-07-29","","DIIV","Blue Boredom (Sky's Song)","00:02:28","",""
"2019-07-29","","PLACEBO","EXIT WOUNDS","00:05:39","",""
"2019-07-29","","The Ghost Of A Saber Tooth Tiger","Johannesburg","00:03:40","",""
"2019-07-29","","MIGHTY DOUGLA","EXCHANGE NO ROBBERY","00:04:05","",""
