"date","time","artist","title","duration","isrc","publisher"
"2020-01-25","14:36:00","Assagai","Irin Ajolania",00:04:19.15,,"Contour"
"2020-01-25","14:40:16","Portishead & Moloko","Fun For Me",00:03:44.56,,
"2020-01-25","14:43:59","Emma Bale","Wonderland",00:03:36.44,,
"2020-01-25","14:47:39","Yonatan Gat","North to South",00:05:46.50,,"Joyful Noise Recordings"
"2020-01-25","14:53:18","Miriam Makeba","House Of The Rising Sun",00:01:55.58,,
"2020-01-25","14:55:09","Bargou 08","mamchout",00:04:30.93,,
"2020-01-25","14:59:40","Mr. Bungle","Backstrokin'",00:02:22.64,,"London"
"2020-01-25","15:02:01","Claude Fontaine","Hot Tears",00:03:23.93,,
"2020-01-25","15:05:26","The Claypool Lennon Delirium","Cricket and the Genie (Movement I, The Delirium)",00:03:52.50,,
"2020-01-25","15:09:11","Blood Orange","Charcoal Baby",00:04:02.27,"GBCEL1800202",
"2020-01-25","15:13:06","Nothing","Plastic Migraine",00:04:31.83,,
"2020-01-25","15:17:30","Alice In Chains","Love Song",00:03:36.68,,
"2020-01-25","15:21:03","Hieroglyphic Being","Crocodile Skin",00:05:04.81,,
"2020-01-25","15:26:22","Whores.","Mental Illness As Mating Ritual",00:03:03.20,,"Entertainment One"
"2020-01-25","15:29:23","Dječaci","Gory Dolly",00:03:30.50,,
"2020-01-25","15:32:46","EightBomb","Ghosts of the 50'z",00:03:30.82,,
"2020-01-25","15:36:15","Defunkt","Man With The Strange Look",00:04:29.09,,
"2020-01-25","15:40:40","nico agua","DOODOOBUTTER 07",00:01:39.64,,
"2020-01-25","15:42:27","Atomic Rooster","All Across the Country",00:05:05.57,,
"2020-01-25","15:47:30","Marcel Louis Joseph","Pričre au soleil",00:04:02.08,,
"2020-01-25","15:51:32","Dandrough","Ko pride bog...",00:03:55.72,,
"2020-01-25","15:55:24","Courtney Barnett","Debbie Downer",00:03:13.47,,"Marathon Artists/Mom + Pop Records"
"2020-01-25","15:58:36","The Heavy","The House That Dirt Built",00:00:17.20,,
"2020-01-25","15:59:03","Dirtmusic","Stars of Gao [ft Super 11]",00:02:54.13,,
"2020-01-25","16:01:46","The Lemon Twigs","The Student Becomes the Teacher",00:03:05.59,,
"2020-01-25","16:04:51","Incubus","Switchblade",00:03:21.57,,"Epic"
"2020-01-25","16:08:06","Cat Stevens","On The Road To Find Out",00:05:03.54,,"A&M"
"2020-01-25","16:13:07","Tomahawk","Antelope Ceremony",00:03:51.13,,
"2020-01-25","16:17:12","The High Llamas","Amy Recalls - Barham Trees",00:00:35.87,,
"2020-01-25","16:30:04",,"all strings detached- hitic",00:05:04.65,,
"2020-01-25","16:35:14","Greet Death","Strange Days",00:05:19.56,"TCAEC1915507","Deathwish Inc.; Deathwish"
"2020-01-25","16:40:29","Birdtalker","Heavy",00:04:20.80,,
"2020-01-25","16:44:49","Joy Division","Glass",00:03:47.54,,
"2020-01-25","16:48:34","New Young Pony Club","Chaos",00:03:31.08,,
"2020-01-25","16:52:28","Why?","Song Of The Sad Assasin",00:04:11.07,,
"2020-01-25","16:56:35","Angel Olsen","Enemy",00:05:37.48,,
"2020-01-25","17:02:11","Mac DeMarco","A Heart Like Hers",00:03:58.19,,
"2020-01-25","17:06:08","Alice In Chains","Nutshell",00:04:55.20,,
"2020-01-25","17:10:58","John Martyn","Fine Lines",00:03:09.41,,"Island"
"2020-01-25","17:14:23","Gun Outfit","Scorpios Vegas",00:03:25.83,,
"2020-01-25","17:17:47","Up Bustle And Out & Richard Egues","Jazz Sepulchre",00:05:00.43,"GBCFB0101460",
"2020-01-25","17:22:45","Claude Fontaine","Love Street",00:03:35.60,,
"2020-01-25","17:26:16","Superhuman Happiness","Quiet Streets",00:04:29.50,,
"2020-01-25","17:30:44","The Heavy","The Heavy - lll",00:01:53.36,,
"2020-01-25","17:32:51","A Tribe Called Quest","Solid Wall of Sound",00:03:43.38,,"Epic Records"
"2020-01-25","17:36:27","Infected","Krivec",00:02:45.98,,
"2020-01-25","17:39:08","CANDYE KANE","Homewrecker",00:02:02.55,,
"2020-01-25","17:41:10","Greet Death","Entertainment",00:03:57.67,"QZ22D1900043","Deathwish Inc.; Deathwish"
"2020-01-25","17:45:05","Tusmorke","Spurvehauken",00:04:47.58,,
"2020-01-25","17:50:05","Predmestje","Kamasutra",00:05:33.48,,
"2020-01-25","17:55:35","Jerry Cantrell","Solitude",00:03:57.52,,
"2020-01-25","17:59:31","INSAN","Kiev",00:04:47.44,,"više manje zauvijek"
"2020-01-25","18:04:15","TEEN","All About Us",00:03:44.12,,"Carpark Records"
"2020-01-25","18:07:55",,"Call Me Animal",00:02:00.37,,"Rhino"
"2020-01-25","18:10:02","Iztok Mlakar","Šuolni",00:03:14.91,,
"2020-01-25","18:13:14","NeSeBat","Felt",00:03:19.68,,
"2020-01-25","18:16:33","Moderat","Running",00:03:49.60,,"Mute U.S."
"2020-01-25","18:20:22","Portishead","Roads",00:05:02.23,,
"2020-01-25","18:25:23","Park Jiha","Thunder Shower",00:03:53.07,,
"2020-01-25","18:29:18","Donato Dozzy","The Drunken Ghost",00:05:41.25,,"Spazio Disponibile"
"2020-01-25","18:34:55","Indust-Bag","Podkupljiv",00:03:06.79,,
"2020-01-25","18:38:01","Brencl Banda","Vila",00:02:53.04,,
"2020-01-25","18:40:53","Slut","Wednesdaay (Feat Dillon)",00:03:23.89,,
"2020-01-25","18:44:15","Baaba Maal","Peace",00:06:12.30,,
"2020-01-25","18:50:28","Sidestepper","Lover",00:05:37.85,,
"2020-01-25","18:55:46","Kikagaku Moyo","Nazo Nazo",00:03:01.69,,
"2020-01-25","18:58:43","Papa Chango","Enter the Dragonfly",00:04:32.25,,
"2020-01-25","19:03:15","Vanilla Poppers","Footsteps",00:01:30.36,,
"2020-01-25","19:04:38","Dječaci","Slijepa Marija",00:02:21.17,,
"2020-01-25","19:07:02","Skulstars","Ti si moja zvezda",00:02:59.90,,
"2020-01-25","19:09:59","David Bowie","Girl Loves Me",00:04:46.47,,
"2020-01-25","19:14:42","Erick Cosaque","Kominike",00:05:16.16,,
"2020-01-25","19:19:55","Malibu Ken","Corn Maze",00:03:20.82,"USBWK1700159","Rhymesayers"
"2020-01-25","19:23:15","Kukla","ljubavjebolest",00:03:46.00,"QZ4JJ1993228",
"2020-01-25","19:27:30","Jaakko Eino Kalevi","No end",00:04:29.59,,"Weird World"
"2020-01-25","19:31:59","Oudeis","Near Spaces",00:03:15.85,,
"2020-01-25","19:35:12","Iggy Pop","In the Lobby",00:04:12.29,,"IGHO"
"2020-01-25","19:44:02","Nothing","I Hate The Flowers - NPR World Cafe Live Session",00:03:50.95,,
"2020-01-25","19:48:05","De Staat","Make Way For The Passenger",00:04:45.92,"NLB931300427",
"2020-01-25","19:52:50","BADBADNOTGOOD","Chompy's Paradise",00:03:47.01,,"℗ 2016 Innovative Leisure"
"2020-01-25","19:56:35","balans","in mene ni",00:03:01.65,,"ŠOP Records"
"2020-01-25","19:59:33","Fidlar","40oz. On Repeat",00:03:52.67,,"sn3h1t87"
"2020-01-25","20:03:18","Band Of Horses","07 - Dilly",00:03:25.03,,
"2020-01-25","20:07:08","Dandrough","Hardcore",00:03:38.45,,
"2020-01-25","20:10:44","Frou Frou","Let Go",00:03:58.67,,
"2020-01-25","20:14:42","The Heavy","The Heavy - Love Like That",00:02:38.58,,
"2020-01-25","20:17:13","Mad Season","I'm Above",00:05:39.71,,"Sony Legacy"
"2020-01-25","20:22:51","Björk","Alarm Call",00:04:10.41,,"Elektra / Wea"
"2020-01-25","20:27:04","Alice In Chains","Heaven Beside You",00:05:38.00,,
"2020-01-25","20:32:36","Mr. Oizo","Your Liver",00:02:02.93,,
"2020-01-25","20:34:38","Kamal Keila","Muslims and Christians",00:05:13.46,,"Habibi Funk"
"2020-01-25","20:39:51","Jaakko Eino Kalevi","Say",00:03:26.52,,
"2020-01-25","20:43:16","Zombie Zombie","Rocket #9",00:04:15.04,,
"2020-01-25","20:47:32","AJJ","The Final Cut",00:05:14.15,,
"2020-01-25","20:52:45","Alt-J","Dissolve Me",00:03:54.23,,
"2020-01-25","20:56:37","Angel Olsen","Heart Shaped Face",00:05:28.59,,
"2020-01-25","21:02:03","OYGN","Ptice Se Ne Vracajo",00:02:23.54,,
"2020-01-25","21:04:24","Damir Imamović's Sevdah Takht","Uzbrdo je mene bole none",00:03:29.72,,
"2020-01-25","21:08:16","Brittany Howard","Stay High",00:03:08.64,,"Columbia"
"2020-01-25","21:11:17","Chuck Berry","Worried Life Blues",00:02:07.60,,
"2020-01-25","21:13:24","M.A.K.U. Soundsystem","La Inevitable",00:04:48.28,,
"2020-01-25","21:18:11","BeatMyth","Stereo Lies",00:04:16.46,,
"2020-01-25","21:22:27","Yin Yin","Pingpxng",00:02:37.74,"CHA831994602","Bongo Joe"
"2020-01-25","21:25:46","Yonatan Gat","L'Atlantis",00:02:05.10,,"Joyful Noise Recordings"
"2020-01-25","21:27:43","Slut","If I Had A Heart",00:03:52.40,,
"2020-01-25","21:31:33","Jack White","What's Done Is Done",00:02:49.81,,
"2020-01-25","21:34:15","Koala Voice","Vede premikanja",00:03:48.68,,
"2020-01-25","21:38:03","Caspa","Your Time Is Now",00:04:05.50,"GBZCL1400034","Dub Police"
"2020-01-25","21:42:30","Wardruna","Voluspá (Skaldic Version)",00:06:14.57,,
"2020-01-25","21:48:44","Quantic And His Combo Barbaro","Albela",00:02:27.00,,
"2020-01-25","21:51:10","New Young Pony Club","Rapture",00:04:16.66,,
"2020-01-25","21:55:24","Ryan Dugré","Iris Tide",00:03:00.42,,
"2020-01-25","21:58:21","Dexter Story","Dexter Story - Lalibela (feat. Yared Teshale)",00:03:43.35,,
"2020-01-25","22:02:09","Stereophonics","Sunny",00:04:01.85,,
"2020-01-25","22:06:02","B L A C K I E","Revolutionary Party Pt. 1 (0 Time 4 Fear)",00:04:34.37,,
"2020-01-25","22:10:29","BADBADNOTGOOD","Outro / Glasper",00:01:53.27,,
"2020-01-25","22:12:15","Mr. Oizo","Hand In The Fire (feat. Charli XCX)",00:03:10.25,,
"2020-01-25","22:15:24","Bargou 08","roddih",00:03:25.57,,
"2020-01-25","22:18:53","Rokia Traore","Obike",00:04:24.83,,"Nonesuch"
"2020-01-25","22:23:17","Baba Zula","Transendance",00:04:58.32,,
"2020-01-25","22:28:09","Portishead","Glory Box",00:04:46.18,,"Divine Recordings"
"2020-01-25","22:32:47","Greet Death","Circles of Hell",00:03:56.98,"QZ22D1900039","Deathwish Inc.; Deathwish"
"2020-01-25","22:36:43","Jordan Klassen","St Fraser",00:03:39.43,,
"2020-01-25","22:40:25","Against Me!","Haunting, Haunted, Haunts",00:02:22.59,,
"2020-01-25","22:42:47","Megadeth","Public Enemy No. 1",00:04:12.92,,
"2020-01-25","22:46:59","LNZNDRF","Kind Things",00:03:32.89,,
"2020-01-25","22:50:29","Jlin","Unknown Tongues",00:03:25.48,,
"2020-01-25","22:53:54","The Heavy","The Heavy - Cause For Alarm",00:04:38.84,,
"2020-01-25","22:58:41","Svetlana Makarovič","Mademoiselle Adela",00:02:53.18,,
"2020-01-25","23:01:34","Chuck Berry","The Way It Was Before",00:02:46.34,,
"2020-01-25","23:04:18","Vanilla Poppers","A Better Ride Than You",00:01:42.22,,
"2020-01-25","23:06:00","M.A.K.U. Soundsystem","What Do You Wish For",00:03:46.75,,
"2020-01-25","23:09:46","persons from porlock","charlie",00:04:51.61,,
"2020-01-25","23:15:00","ZA!","Hablas como Autechre (2)",00:03:26.23,,
"2020-01-25","23:18:24","Kode9","Wu Wei",00:03:27.55,,
"2020-01-25","23:21:49","Dežurni krivci","Zadnji vlak",00:03:37.83,,
"2020-01-25","23:25:26","Band Of Horses","04 - Blue Beard",00:03:11.57,,
"2020-01-25","23:28:34","Ariel Pink","Exile On Frog Street",00:04:43.54,,
"2020-01-25","23:33:20","Jerry Cantrell","Keep The Light On",00:04:45.61,,
"2020-01-25","23:38:05","Kosta","Uvod",00:01:12.44,,
"2020-01-25","23:39:10","Ana Pupedan in Jani Kovačič","Demošisti & democisti",00:04:56.03,,
"2020-01-25","23:44:02","Noura Mint Seymali","Ya Demb",00:04:04.38,,
"2020-01-25","23:48:04","Žmoht","Spomenik",00:02:59.70,,
"2020-01-25","23:51:28","M O R V E R N","Dominique",00:05:04.02,,
"2020-01-25","23:56:32","Big Thief","Magic Dealer",00:01:52.00,,
"2020-01-25","23:58:13","A Tribe Called Quest","Movin Backwards",00:04:41.81,,"Epic Records"
"2020-01-26","00:02:48","The Moth And The Flame","Run Anyway",00:04:05.56,,
"2020-01-26","00:06:52","Prismojeni Profesorji Bluesa","Smartphone",00:05:52.41,,
"2020-01-26","00:12:50","Bernay's Propaganda","Jalova",00:03:08.94,,
"2020-01-26","00:15:52","AllOne","Opening The Door *demo* (Doug Widick)",00:03:38.91,,"AllOne"
"2020-01-26","00:19:28","Parov Stelar","My Man (feat. Lightin Hopkins)",00:04:06.52,,
"2020-01-26","00:23:34","Deep Sea Diver","Great Light",00:03:05.85,,
"2020-01-26","00:26:36","Soulless","breathe slow",00:02:06.68,,
"2020-01-26","00:28:44","Coda","Fighting Gold -English Ver.-",00:04:16.52,"JPQ461800417",
"2020-01-26","00:32:56","Elephant's Memory","Local Plastic Ono Band",00:02:01.84,,
"2020-01-26","00:34:47","Mr. Oizo","Ok Then",00:02:00.75,,
"2020-01-26","00:36:48","Yin Yin","Suì Yè",00:03:49.94,"CHA831994609","Bongo Joe"
"2020-01-26","00:40:36","Ryan Dugré","New June",00:01:34.21,,
"2020-01-26","00:42:31","balans","samota pride sama",00:05:28.48,,"ŠOP Records"
"2020-01-26","00:47:59","dno.","Bez sna",00:03:15.82,,
"2020-01-26","00:51:12","Tomahawk","War Song",00:03:12.65,,
"2020-01-26","00:54:14","The Budos Band","Tomahawk",00:03:27.47,,
"2020-01-26","00:57:31","Trupa Trupa","Dream About",00:03:37.38,,
"2020-01-26","01:01:17","Elephant Revival","The Garden",00:03:55.49,,
"2020-01-26","01:05:10","Digitalism","Power Station",00:04:20.85,,
"2020-01-26","01:09:31","A Tribe Called Quest","Whateva Will Be",00:02:52.49,,"Epic Records"
"2020-01-26","01:12:16","Olfamož","Princ na belem kozlu",00:04:48.41,,
"2020-01-26","01:23:02","3D Prasci","Ps pa kuoj",00:05:08.79,,"ZARŠ"
"2020-01-26","01:28:06","Bloc Party","Eden",00:03:54.68,,
"2020-01-26","01:31:59","Trettioariga Kriget","Billy",00:05:10.43,,
"2020-01-26","01:37:06","Atomic Rooster","Carnival",00:04:29.67,,
"2020-01-26","01:41:29","Alice In Chains","Iron Gland",00:00:43.53,,
"2020-01-26","01:42:18","Prismojeni Profesorji Bluesa","Death Proof",00:05:41.42,,
"2020-01-26","01:47:56","Superchunk [Chapel Hill, NC]","Bad Choices",00:02:52.95,"USMRG1862004",
"2020-01-26","01:50:48","Deep Sea Diver","Creatures of Comfort",00:04:45.70,,
"2020-01-26","01:55:31","Orkestrada","PROSLAVA ZA DESETI ROJSTNI DAN",00:04:16.96,,
"2020-01-26","01:59:47","Chuck Berry","Back In The U.S.A.",00:02:24.71,,
"2020-01-26","02:02:08","Jingle","TURKBANJO1",00:00:15.71,,
"2020-01-26","02:02:24","Arca","Fish",00:02:02.73,,
"2020-01-26","02:04:25","Nikki Louder","CV",00:04:34.26,,
"2020-01-26","02:08:56","The Surfing Magazines","Orange And Blue",00:03:41.28,,
"2020-01-26","02:12:36","Miloš Karadaglić","Blackbird",00:02:27.64,,
"2020-01-26","02:15:01","Tom Waits","04 - Little Drop Of Poison",00:04:01.70,,
"2020-01-26","02:19:18","Buika","Sister",00:04:19.55,,
"2020-01-26","02:23:36","Gun Outfit","Came to Be",00:02:27.08,,
"2020-01-26","02:26:00","MONO","Far and Further",00:03:16.89,,
"2020-01-26","02:29:17","Deichkind","Wer Sagt Denn Das",00:03:10.41,,
"2020-01-26","02:32:26","Twin Temple","Let's Hang Together",00:04:05.97,,
"2020-01-26","02:36:46","The High Llamas","Decorator Recalls - Step Tempo Has Arrived",00:00:21.05,,
"2020-01-26","02:37:07","Infected","Gospod In Gospa",00:03:36.27,,
"2020-01-26","02:40:42","Millencolin","Fox",00:01:59.78,,
"2020-01-26","02:42:40","Tyler, The Creator","Earfquake ft. Charlie Wilson ft. Devonte Hynes ft. Playboi Carti",00:03:10.03,,"Columbia"
"2020-01-26","02:45:42","Kosta","Na Senčni Strani Mesta",00:05:18.71,,
"2020-01-26","02:51:07","Broke For Free","Golden Hour",00:04:54.32,,
"2020-01-26","02:56:01","Alice In Chains","Sludge Factory",00:04:34.36,,
"2020-01-26","03:00:29","M O R V E R N","With Me Tonight",00:04:59.10,,
"2020-01-26","03:05:27","Babyfather","Message",00:00:50.07,,
"2020-01-26","03:06:17","Quantic And His Combo Barbaro","Un Canto A Mi Tierra",00:04:55.23,,
"2020-01-26","03:11:12","Various Artists","Miha Peterlič - Reciklaža",00:03:05.52,,
"2020-01-26","03:14:14","Zombie Zombie","Black paradise",00:06:16.12,,
"2020-01-26","03:20:30","Lord RAJA","Broken Computer",00:03:24.96,,
"2020-01-26","03:23:49","Vanilla Poppers","Hard Work",00:01:29.27,,
"2020-01-26","03:25:11","Caspa","Foundation Dub",00:03:52.01,,
"2020-01-26","03:29:38","Zabelov Group","For a While",00:04:56.01,"CZN731800033","Minority Records s.r.o."
"2020-01-26","03:34:26","Brencl Banda","Anovi",00:03:17.80,,
"2020-01-26","03:37:42","Chuck Ragan","Cover Me Gently",00:03:47.38,,
"2020-01-26","03:41:19","Dječaci","Noćna pjesma (feat. Kid Rađa)",00:04:26.34,,
"2020-01-26","03:45:38","Dirtmusic","Justice",00:03:42.03,,
"2020-01-26","03:49:18","Jingle","TURKBANJO1",00:00:15.71,,
"2020-01-26","03:49:33","Počeni škafi","NE BOM TE VEČ DUŠIL",00:02:47.86,,"Celinka"
"2020-01-26","03:52:20","Kiasmos","Gaunt",00:05:12.17,,
"2020-01-26","03:57:32","Hak attak","Kontejnr",00:00:57.13,,"Hak attak"
"2020-01-26","03:58:29","Licky","African Rock",00:06:13.84,,
"2020-01-26","04:04:40","Chuck Berry","Childhood Sweetheart",00:02:41.80,,
"2020-01-26","04:07:26","Kat-Tet","Nikita",00:04:27.01,,
"2020-01-26","04:11:50","Chinese Man","Modern Slave",00:03:29.40,,
"2020-01-26","04:15:19","Martin Ramoveš Band","Sprememba klime",00:02:57.21,,
"2020-01-26","04:18:13","RJD2","Pf, Day One",00:04:48.99,,
"2020-01-26","04:22:58","Vince Staples","06",00:00:47.69,,"Def Jam"
"2020-01-26","04:24:02","Yussef Kamaal","Ayla",00:00:46.08,,
"2020-01-26","04:24:48","Joey Cape and Tony Sly","Twenty-Seven",00:03:13.77,,"Fat Wreck Chords"
"2020-01-26","04:28:01","Newton Faulkner","Teardrop",00:03:04.08,,"Ugly Truth/Sony BMG"
"2020-01-26","04:31:02","Laura Jean Anderson","Take me in",00:03:27.55,,
"2020-01-26","04:34:26","INSAN","Prolaznica",00:04:27.98,,"više manje zauvijek"
"2020-01-26","04:38:55","Band Of Horses","01 - Factory",00:04:35.43,,
"2020-01-26","04:43:13","Golden Rules","Fogged Window",00:02:49.06,,
"2020-01-26","04:45:54","Kukla","Istanbul",00:04:07.96,"QZ4JJ1993224",
"2020-01-26","04:50:01","Jack Ladder And The Dreamlanders","Reputation Amputation",00:04:43.38,,
"2020-01-26","04:54:44","Carnaval","Space Bar",00:05:37.39,,
"2020-01-26","05:00:42","Aïsha Devi","DNA ☤ ∞",00:04:58.37,,
"2020-01-26","05:05:39","Juicy Lucy","Who Do You Love",00:02:59.45,,"Sequel"
"2020-01-26","05:08:38","BeatMyth","I Don't Want To Rule",00:04:27.23,,
"2020-01-26","05:13:00","M O R V E R N","Glued",00:03:41.39,,
"2020-01-26","05:16:35","balans","prazne glave",00:05:42.42,,"ŠOP Records"
"2020-01-26","05:22:35","Tyler, The Creator","Gone, Gone / Thank You ft. King Krule ft. Mild High Club",00:06:15.36,,"Columbia"
"2020-01-26","05:28:43","Hak attak","Wasted time",00:02:32.17,,"Hak attak"
"2020-01-26","05:31:15","Seul Océan","Jus Sanglant",00:04:34.43,,
"2020-01-26","05:35:44","Vince Staples","Like It Is",00:04:35.82,,"Def Jam"
"2020-01-26","05:40:19","Jain","Come",00:02:39.80,,
"2020-01-26","05:43:03","Jigsaw Beggars","My Creepy Van",00:02:16.59,,"JIGSAW BEGGARS"
"2020-01-26","05:45:17","BADBADNOTGOOD","Lavender (feat. Kaytranada)",00:03:14.54,,"℗ 2016 Innovative Leisure"
"2020-01-26","05:48:30","Mystic Braves","5 Minute Dream Girl",00:03:27.12,,
"2020-01-26","05:51:54","Don't Mess With Texas","You're Not Punk And I'm Tellin' Everyone",00:04:29.48,,
"2020-01-26","05:56:16","Coda","Fighting Gold (Instrumental)",00:04:12.67,"JPQ461800418",
"2020-01-26","06:00:30","Caspa","Submission",00:03:46.60,"GBZCL1400005","Dub Police"
"2020-01-26","06:04:10","Cynicism Management","Four-Circle Penile Substitute",00:05:34.33,,
"2020-01-26","06:09:43","Jlin","Mansa Musa",00:03:35.34,,
"2020-01-26","06:13:18","Amo","Kaj Si Res Misli (Poljub Skit)",00:00:37.60,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-01-26","06:13:55","Anika","No One's There",00:03:44.80,,"Invada"
"2020-01-26","06:17:42","Guadeloupe Reflexions","Samba arawak",00:04:00.75,,
"2020-01-26","06:21:41","Dječaci","Cigan",00:04:20.20,,
"2020-01-26","06:26:02","Lord RAJA","Zerulean",00:02:00.40,,
"2020-01-26","06:27:58","LIP TALK","Fuk It Up",00:03:24.35,,
"2020-01-26","06:31:17","Slut","Ariel",00:04:40.55,,
"2020-01-26","06:36:08","Chuck Berry","Down The Road A Piece",00:02:09.09,,
"2020-01-26","06:38:15","The Indicals","Do You Feel It?",00:05:00.59,,
"2020-01-26","06:43:15","Jardier","Pieces",00:03:47.92,,
"2020-01-26","06:47:00","Erik Truffaz Quartet","Kudu",00:05:10.25,,
"2020-01-26","06:52:00","Kosta","Vse Bo Uredu",00:04:19.81,,
"2020-01-26","06:56:28","Atomic Rooster","Broken Wings",00:05:42.34,,"Repertoire"
"2020-01-26","07:02:09","Portishead","Numb",00:03:53.50,,
"2020-01-26","07:06:02","Grauzone","Tanzbär",00:01:13.02,,
"2020-01-26","07:07:14","The Flying Lizards","Money (That's What I Want)",00:05:36.91,,
"2020-01-26","07:12:42","Katzenjammer","Shine Like Neon Rays",00:04:49.96,,
"2020-01-26","07:17:40","Kero Kero Bonito","Rest Stop",00:03:22.49,,
"2020-01-26","07:20:55","Zion Train","Fly",00:04:56.20,,
"2020-01-26","07:25:49","Carnaval","New Shoes of Mine",00:04:28.19,,
"2020-01-26","07:30:16","The Atomic Crocus","Ombilic Contact",00:02:31.35,,
"2020-01-26","07:32:43","Triumvirat","Roundabout",00:05:49.60,,"Harvest"
"2020-01-26","07:38:35","Lando Chill","Ego Vanish (feat. The Lasso)",00:02:34.80,,"Mello Music Group"
"2020-01-26","07:41:09","Predmestje","Hazard",00:04:57.23,,
"2020-01-26","07:46:05","Matter","Zlato rumeno",00:03:03.61,"SIA021800033","rx:tx"
"2020-01-26","07:49:01","YGT","New Heart (Ft. Kalu)",00:05:02.00,,"Youngbloods"
"2020-01-26","07:54:02","Tyler, the Creator","Enjoy Right Now, Today",00:03:54.70,,
"2020-01-26","07:58:12","Chuck Ragan","Longwater",00:04:05.01,,
"2020-01-26","08:00:07",,"all strings detached- hitic",00:05:04.65,,
"2020-01-26","08:05:18","Vasko Atanosovski Trio","Bela Noc",00:05:53.54,,
"2020-01-26","08:11:10","Donato Dozzy","TechTresor",00:06:18.50,,"Spazio Disponibile"
"2020-01-26","08:17:24","Jardier","Final Storm",00:03:58.81,,
"2020-01-26","08:21:20","Debruit ;  Okay Temiz","Teknology",00:04:38.20,,
"2020-01-26","08:25:59","Neil Hefti","Batman Theme",00:02:20.51,,
"2020-01-26","08:28:15","Ana Pupedan in Jani Kovačič","Otroško slovenska",00:01:34.84,,
"2020-01-26","08:29:49","The Last Shadow Puppets","She Does The Woods",00:03:25.58,,"Domino Records"
"2020-01-26","08:33:14","Arms and Sleepers","Comedown Horizon (feat. Airøspace)",00:03:33.40,,
"2020-01-26","08:36:36","Amo","Bomberman (Kdo Je To)",00:03:20.49,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-01-26","08:40:04","Glass Vaults","Bleached Blonde",00:05:33.93,,"Melodic"
"2020-01-26","08:45:36","The Real Things","Low Down Blues",00:03:52.89,,"Front Rock"
"2020-01-26","08:49:28","3D Prasci","Uon ma sajie",00:05:49.35,,"ZARŠ"
"2020-01-26","08:55:17","MRFY","Sweet Sugar",00:04:37.28,,
"2020-01-26","08:59:53","Miike Snow","Longshot (7 Nights)",00:03:56.51,,"Jackalope Recordings Limited"
"2020-01-26","09:03:53","Courtney Barnett","Aqua Profunda!",00:01:59.05,,"Marathon Artists/Mom + Pop Records"
"2020-01-26","09:05:52","Dječaci","Maci",00:04:57.86,,
"2020-01-26","09:10:47","Gun Outfit","Pass On Through",00:02:42.51,,
"2020-01-26","09:13:25","Baaba Maal","One Day",00:03:52.10,,
"2020-01-26","09:17:15","CANDYE KANE","It Should Be Rainin'",00:05:03.18,,
"2020-01-26","09:22:28","Blaž","Air Finally!",00:02:25.14,,
"2020-01-26","09:24:45","Lovely Quinces","Tide",00:03:50.41,,
"2020-01-26","09:28:34","Kralj Meteorit","Žur",00:04:32.05,,
"2020-01-26","09:33:03","Mia Žnidarič & Steve Klink Trio","Skrinjice tri",00:04:22.72,,
"2020-01-26","09:37:25","The Deer","Confetti to the Hurricane",00:03:49.23,,"Keeled Scales"
"2020-01-26","09:41:33","Fidlar","Sober",00:02:24.03,,"sn3h1t87"
"2020-01-26","09:43:57","Dirtmusic","Ballade de Ben Zabo [ft B.Zabo]",00:03:49.24,,
"2020-01-26","09:47:35","Quantic And His Combo Barbaro","Mas Pan",00:05:23.55,,
"2020-01-26","09:52:58","Nujabes","Feather (feat. Cise Starr & Akin)",00:02:50.85,,"Hyde Out Recordings"
"2020-01-26","09:55:48","Orkestrada","UTRIP",00:05:37.14,,
"2020-01-26","10:01:51","The Moth And The Flame","Life In The Doorway",00:04:11.02,,
"2020-01-26","10:06:00","Nubya Garcia","Once",00:05:21.25,"GBMEF1701019",
"2020-01-26","10:11:19","Silence","Someone Else's Song",00:05:00.94,,
"2020-01-26","10:16:20","3D Prasci","Marko",00:03:55.43,,
"2020-01-26","10:20:15","Brownout","Flaximus (Renegades of Jazz Bboy Edit)",00:03:31.92,,
"2020-01-26","10:24:06","Prismojeni Profesorji Bluesa","Lover Man",00:03:45.13,,
"2020-01-26","10:27:48","Sadist","The Devil Riding The Evil Steed",00:05:20.52,,"Scarlet"
"2020-01-26","10:30:07",,"all strings detached- hitic",00:05:04.65,,
"2020-01-26","10:35:18","Donavon Frankenreiter","Big Wave",00:03:36.05,,
"2020-01-26","10:38:50","De Staat","My Bad",00:00:08.84,"NLB931300420",
"2020-01-26","10:38:59","Marko Brdnik, Uros Rakovec","Marko Brdnik, Uros Rakovec - Esbjörn",00:05:22.08,,
"2020-01-26","10:44:34","Tone Pavček & Tomaž Grom & Nagisa Moritoki","ちいさなの と おおきなの (Majhno veliko)",00:01:20.48,,
"2020-01-26","10:45:54","Debruit ;  Okay Temiz","Teknology",00:04:38.20,,
"2020-01-26","10:50:31","Big Thief","Rock And Sing",00:01:59.46,,
"2020-01-26","10:52:20","Trupa Trupa","Another Day",00:04:09.86,,
"2020-01-26","10:56:29","Elephant Revival","Lost Creek",00:03:37.12,,
"2020-01-26","11:00:15","Peaches","Close Up (feat. Kim Gordon)",00:03:23.71,,
