"date","time","artist","title","duration","isrc","publisher"
"2021-11-25","16:26:46","SITI HLAPCI","FALSE PROPHETS","0:04:14.119000","",""
"2021-11-25","16:31:07","Sahareya","Other Side","0:02:33.651000","",""
"2021-11-25","16:33:40","BURNT FRIEDMAN","BOKOBOKO","0:03:49.689000","",""
"2021-11-25","16:37:28","CIKINSHIT","NARTABATAT IS FISTING MAMA","0:05:03.665000","","RADIO STUDENT"
"2021-11-25","16:42:31","DR ZERO","BLAME IS ON YOU","0:03:08.802000","","SAMOZALOZBA"
"2021-11-25","16:45:48","The Budos Band","Aphasia","0:04:10.827000","",""
"2021-11-25","16:49:56","FAT NUNS","RUSEVINE","0:01:57.396000","","BABE RECORDS"
"2021-11-25","16:51:49","THE HOAX PROGRAM","NO REMORSE","0:02:49.752000","",""
"2021-11-25","16:54:38","Björk","Stonemilker","0:06:20.800000","","One Little Indian"
"2021-11-25","17:00:48","Dogs in Kavala","Vesti","0:04:13.392000","","Krava 22"
"2021-11-25","17:04:59","7AM","must be sad","0:02:51.013000","",""
"2021-11-25","17:07:57","Jeru the Damaja","Rasta Powers","0:02:52.997000","",""
"2021-11-25","17:10:49","Marianne Dissard","Les Draps Sourds (waltz)","0:02:52.214000","",""
"2021-11-25","17:13:40","Brest; Vesna Zornik","Sama v mestu","0:03:34.632000","","Celinka"
"2021-11-25","17:17:14","Dječaci","Pleska","0:03:06.277000","",""
"2021-11-25","17:20:19","Juicy Lucy","I'm A Thief","0:03:41.799000","","Sequel"
"2021-11-25","17:23:57","KIURIKI","PUDL","0:04:39.695000","",""
"2021-11-25","17:28:55","Emma Bale","Run (Lost Frequencies Remix)","0:03:11.942000","",""
"2021-11-25","17:32:05","King Crimson","Eyes Wide Open","0:03:57.600000","",""
"2021-11-25","17:36:00","PANKEROSCHI","POT DO SVOBODE","0:02:13.705000","","KLUKŠ"
"2021-11-25","17:38:13","A$AP Rocky","Money Bags Freestyle (Dean Blunt Meditation)","0:02:50.931000","",""
"2021-11-25","17:40:56","TEEN","Example","0:04:02.108000","","Carpark Records"
"2021-11-25","17:44:48","Werefox","Strom Stay Out","0:03:30.334000","",""
"2021-11-25","17:48:45","Metronomy","Wedding","0:00:57.578000","",""
"2021-11-25","17:49:35","FRANCOIS SALQUE & VINCENT PEIRANI","LE GRAND TANGO - 1 TEMPO DI TANGO (ASTOR PIAZZOLLA)","0:03:14.049000","",""
"2021-11-25","17:52:46","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","0:03:12.513000","",""
"2021-11-25","17:55:57","Nujabes","Music Is Mine","0:04:14.344000","","Hyde Out Recordings"
"2021-11-25","18:00:06","Danny Scrilla & Om Unit","Hunch (Epoch Remix)","0:04:46.413000","","Cosmic Bridge"
"2021-11-25","18:04:48","MALIK","PRIKAZEN","0:04:16.052000","",""
"2021-11-25","18:09:34","HOT SNOW","ME & YOU","0:02:00.488000","",""
"2021-11-25","18:11:33","SPORTS TEAM","HERE'S THE THING","0:02:52.007000","GBUM71906069","Universal-Island Records Ltd."
"2021-11-25","18:14:23","MOOB","TELEPHONE CALL","0:04:07.318000","","MATRIX / MUTE"
"2021-11-25","18:18:30","woods","answer","0:01:58.222000","",""
"2021-11-25","18:20:24","Kaitlyn Aurelia Smith","Wetlands","0:03:26.191000","US78L1614502",""
"2021-11-25","18:23:49","MAZOLA","Podium Blues","0:05:00.487000","",""
"2021-11-25","18:28:50","THE LIBERTINES","CAN'T STAND ME NOW","0:03:21.646000","","MENART"
"2021-11-25","18:30:00","","Glasbeni Tokovi - Romanticizem_25.11.2021","0:20:30.168000","",""
"2021-11-25","18:50:29","BLACK IVORY","SURRENDER (ORIGINAL MIX)","0:02:19.947000","",""
"2021-11-25","18:52:46","BULDOZER","SLOVINJAK PUNK","0:02:33.867000","","RACMAN"
"2021-11-25","18:55:19","AMILA","PRATI RITAM MOJ","0:05:00.957000","",""
"2021-11-25","19:00:14","PETE LA ROCA","LAZY AFTERNOON","0:04:57.204000","",""
"2021-11-25","19:05:03","MILADOJKA YOUNEED","BURNED OUT","0:04:22.299000","",""
"2021-11-25","19:09:26","Tallies","Trains and Snow","0:04:48.278000","CAHL41907006","Hand Drawn Dracula"
"2021-11-25","19:14:04","Band of Horses","Everything's Gonna Be Undone","0:03:14.019000","",""
"2021-11-25","19:17:14","Orkestrada","TAJKUNI","0:03:24.501000","",""
"2021-11-25","19:20:37","LES SAVY FAV","PRECISION AUTO","0:02:45.849000","",""
"2021-11-25","19:23:23","The Woolies","Who Do You Love","0:01:59.813000","",""
"2021-11-25","19:25:22","DRAMATIC CLIMX-PUJSKI SREČE","ALICE IN GAYPORNLAND","0:00:59.426000","","GILJOTINA"
"2021-11-25","19:26:25","INSAN","Drajv","0:04:04.616000","","više manje zauvijek"
"2021-11-25","19:30:27","LEON LOWMAN","LISTEN","0:02:36.481000","",""
"2021-11-25","19:33:00","Gas Max","Prah","0:02:28.828000","","Dokumentarna"
"2021-11-25","19:35:26","TROBECOVE KRUŠNE PEĆI","PLES","0:02:18.985000","",""
"2021-11-25","19:37:44","PETER BLEGVAD","GOLD","0:04:47.146000","",""
"2021-11-25","19:42:28","ŠKRIP ORKESTRA","Track  7","0:02:22.547000","",""
"2021-11-25","19:45:04","Vanilla Poppers","Hole's The Goal","0:01:32.697000","",""
"2021-11-25","19:46:30","Fontaines D.C.","Television Screens","0:03:57.368000","USBQU1800206","Partisan Records"
"2021-11-25","19:50:22","Marko Grobler","Leno popoldne v mestu poleti","0:04:01.300000","",""
"2021-11-25","19:54:18","LE PEUPLE DE LHERBE","MOTHERSHIP","0:03:22.526000","",""
"2021-11-25","19:57:39","Smith & Mudd","Genoa","0:05:29.925000","",""
"2021-11-25","20:03:07","ŽOAMBO ŽOET WORKESTRAO","NOJ","0:05:02.629000","",""
"2021-11-25","20:08:34","UNKNOWN CASES","MASIMBABELE (RAZOOF'S RMX)","0:04:14.600000","",""
"2021-11-25","20:12:41","AC; DC","YOU AIN'T GOT A HOLD ON ME","0:03:28.237000","",""
"2021-11-25","20:16:04","NIOWT","LOVERBOY","0:03:39.590000","",""
"2021-11-25","20:19:38","Islands","Abominable snow","0:04:29.678000","",""
"2021-11-25","20:24:07","SUKAR","GADJI","0:03:35.418000","",""
"2021-11-25","20:27:35","SPOCK STUDIOS","DONT TOUCH THE STARS","0:03:23.753000","","RADIO ŠTUDENT"
"2021-11-25","20:31:19","ESG","KEEP ON MOVING","0:04:11.167000","",""
"2021-11-25","20:35:29","Seine","El Zlo","0:06:46.656000","",""
"2021-11-25","20:42:09","Herzog","1017BC","0:04:54.929000","",""
"2021-11-25","20:47:03","Repetitor","Ja","0:02:08.516000","",""
"2021-11-25","20:49:09","Paul Simon","Loves Me Like A Rock","0:03:08.506000","",""
"2021-11-25","20:52:12","2227","MRAVLJINCI","0:04:21.344000","",""
"2021-11-25","20:56:34","CUT CHEMIST","WHATS THE ALTITUDE (FEAT_HYMNAL)","0:04:23.667000","",""
"2021-11-25","21:00:50","FUTURE OF THE LEFT","LAPSED CATHOLICS","0:04:01.757000","",""
"2021-11-25","21:04:42","Predmestje","Sprehod","0:05:06.620000","",""
"2021-11-25","21:09:47","Alex Cameron","Real Bad Lookin","0:04:31.431000","",""
"2021-11-25","21:14:18","SAULT","The Black & Gold","0:03:01.876000","",""
"2021-11-25","21:17:15","Silence","Runalong (acoustic version)","0:03:44.493000","",""
"2021-11-25","21:21:06","DISSIDENTEN","NALINA KANTI","0:05:26.384000","","EXIL MUSIC"
"2021-11-25","21:26:31","Osborne","Detune (Original Mix)","0:03:33.514000","",""
"2021-11-25","21:29:56","ZEBRA DOTS","WALKING ON A CHANCE","0:03:26.126000","","UNIVERSAL MUSIC"
"2021-11-25","21:33:15","Atomic Rooster","Friday the 13th","0:03:26.577000","","Repertoire"
"2021-11-25","21:36:41","Mystic Braves","5 Minute Dream Girl","0:03:27.120000","",""
"2021-11-25","21:40:05","Matter","Vse zate","0:02:59.664000","SIA021800019","rx:tx"
"2021-11-25","21:43:20","EDDIE ROBERTS` WEST COAST SOUNDS","SOMEBODY THAT I USED TO KNOW","0:04:40.484000","",""
"2021-11-25","21:47:56","I LIKE TRAINS","WE USED TO TALK","0:04:44.195000","","ILR"
"2021-11-25","21:52:37","POLSKA MALCA","Track  6","0:02:59.471000","",""
"2021-11-25","21:55:36","NUBLU ORCHESTRA & BUTCH MORRIS","TRACK 11","0:03:49.698000","",""
"2021-11-25","21:59:24","Fire! Orchestra","At Last I Am Free","0:06:34.554000","","Rune Grammofon"
"2021-11-25","22:05:56","Tomcat","May-Day","0:03:23.375000","USQY51621659","On Parole Productions"
"2021-11-25","22:09:27","MUMFORD AND SONS","SIGH NO MORE","0:03:18.461000","",""
"2021-11-25","22:12:43","DAVY JONES","SOOKIE SOOKIE","0:02:16.675000","",""
"2021-11-25","22:14:59","NON","3RD","0:03:52.883000","","SAMOZALOZBA"
"2021-11-25","22:18:44","Kevin Drew","Good Sex","0:03:03.037000","",""
"2021-11-25","22:21:42","WANDA & NOVA DEVIATOR","SLAVE DRIVE","0:05:05.749000","",""
"2021-11-25","22:26:43","Prismojeni Profesorji Bluesa","Cryin' Shame","0:05:49.950000","",""
"2021-11-25","22:32:39","Teebs","Hi Hat. (unreleased populous remix)","0:04:15.643000","",""
"2021-11-25","22:36:49","THE USA IS A MONSTER","VOICES TO BE HEARD","0:05:29.011000","",""
"2021-11-25","22:42:17","Amo","Levodesni","0:02:12.613000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-11-25","22:44:19","MARK LANEGAN & DUKE GARWOOD","DRIVER","0:03:22.684000","",""
"2021-11-25","22:47:38","MADTEO","TANTI MALEDETTI E SEMPRE","0:04:53.046000","",""
"2021-11-25","22:52:24","SONCE IN SONČICE (PAVČEK & GROM)","UD I SOLEN","0:02:13.604000","",""
"2021-11-25","22:54:41","Mavrica","Doubtlessly","0:04:00.641000","",""
"2021-11-25","22:58:37","Greet Death","Strange Days","0:05:19.563000","TCAEC1915507","Deathwish Inc.; Deathwish"
"2021-11-25","23:03:52","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Compassion","0:06:19.479000","GB4DA2000025","Whirlwind Recordings"
"2021-11-25","23:10:09","PETAR UGRIN","SAMO MUZIKA","0:04:56.779000","",""
"2021-11-25","23:15:03","BONNIE PRINCE"" BILLY""","AM I DEMON (DANZIG COVER)","0:03:37.237000","",""
"2021-11-25","23:18:39","ŠKM banda","Diabolog","0:03:38.671000","",""
"2021-11-25","23:23:23","NENEH CHERRY","422","0:05:12.891000","","SMALLTOWN SUPERSOUND"
"2021-11-25","23:28:35","Gramatik","Native Son Prequel feat. Orlando Napier","0:04:07.704000","",""
"2021-11-25","23:32:42","CARINA","VODMATSKI FANT","0:03:08.400000","","NIKA"
"2021-11-25","23:35:50","Ladytron","I'm Not Scared","0:03:51.847000","",""
"2021-11-25","23:39:37","Lloyd Miller & the Heliocentrics","Latin","0:03:15.432000","",""
"2021-11-25","23:42:45","ghost hour milk tea","travel channel2","0:02:13.580000","","ghost hour milk tea (Not On Label)"
"2021-11-25","23:45:17","The Flying Lizards","TV","0:03:48.800000","",""
"2021-11-25","23:48:55","Tyler, the Creator","Boredom","0:05:20.705000","",""
"2021-11-25","23:54:08","SPECIAL DELIVERY","COLORS OF CHOKING","0:02:22.747000","","SUBART"
"2021-11-25","23:56:30","DJEČAK IZ VODE","OVAJ GRAD","0:01:21.624000","","SLUŠAJ NAJGLASNIJE"
"2021-11-25","23:57:49","STING","WE'LL BE TOGETHER","0:03:34.891000","",""
"2021-11-26","00:01:21","Mito","Penzija (prod. by Tamau)","0:03:05.894000","",""
"2021-11-26","00:04:42","Millencolin","The Mayfly","0:03:03.389000","",""
"2021-11-26","00:07:44","CLUTCHY HOPKINS","SWAP MEET ME AT THE CORNER","0:04:12.344000","",""
"2021-11-26","00:11:54","Mia Žnidarič & Steve Klink Trio","Skrinjice tri","0:04:22.716000","",""
"2021-11-26","00:16:15","Morgan Geist","City of Smoke and Flame","0:05:02.120000","",""
"2021-11-26","00:21:16","BERNAYS PROPAGANDA","Track  7","0:03:26.725000","",""
"2021-11-26","00:24:42","COMPE","POTEPUH","0:04:15.377000","","SANJE"
"2021-11-26","00:29:07","DEŽURNI KRIVCI","VSTANI!","0:03:08.223000","","GOD BLESS THIS MESS"
"2021-11-26","00:32:14","ANDY, HORACE","CONSCIOUS DREADLOCKS","0:02:12.485000","",""
"2021-11-26","00:34:25","BROKEN LOCK","DENSE","0:03:42.552000","","SAMOZALOZBA"
"2021-11-26","00:38:07","CHARLES BRADLEY","CRYING IN THE CHAPEL","0:03:45.020000","",""
"2021-11-26","00:41:46","ZIGGY MARLEY","DRAGONFLY","0:04:09.519000","",""
"2021-11-26","00:45:54","GDO?","SHOP","0:02:47.561000","",""
"2021-11-26","00:48:49","APACHE DROPOUT","CANDY BAR","0:01:52.493000","",""
"2021-11-26","00:50:39","Oasis","The Shock Of The Lightning","0:04:53.073000","",""
"2021-11-26","00:55:22","Dandrough","Bring it in","0:03:16.626000","",""
"2021-11-26","00:58:35","Tomahawk","War Song","0:03:12.648000","",""
"2021-11-26","01:01:37","King Krule","Supermarché","0:02:36.332000","GBBKS1900137","XL Recordings"
"2021-11-26","01:04:11","Počeni škafi","MUZEJ","0:03:35.178000","","Celinka"
"2021-11-26","01:07:57","The New Mastersounds","Cielo feat. Sam Bell","0:04:36.479000","",""
"2021-11-26","01:12:29","Brencl Banda","Domaca","0:02:45.633000","",""
"2021-11-26","01:15:14","U.Z.O. (Uho za Oko)","Spectroscopy","0:05:13.372000","",""
"2021-11-26","01:20:19","Twelve Foot Ninja","Ain't that a bitch","0:04:36.030000","",""
"2021-11-26","01:24:51","Billy Gibbons and the BFG's","Baby Please Don't Go","0:02:26.710000","","Concord Records"
"2021-11-26","01:27:17","Damir Avdić","Čuvaj se","0:04:31.503000","",""
"2021-11-26","01:32:02","Dj Vadim","Soldier Ft.big Red & 5nizza","0:04:09.585000","",""
"2021-11-26","01:36:09","Ana Pupedan in Jani Kovačič","Karierno kavbojska","0:02:47.410000","",""
"2021-11-26","01:38:56","Šuljo","Keepithunna","0:02:36.850000","",""
"2021-11-26","01:41:32","Queens of the Stone Age","Domesticated Animals","0:04:58.419000","",""
"2021-11-26","01:46:20","The Breathing Effect","Rising Inside","0:04:59.863000","","Alpha Pup Records"
"2021-11-26","01:51:19","left x krofica","prediction advice","0:02:35.977000","",""
"2021-11-26","01:54:02","XIU XIU","FACTORY GIRL","0:02:16.439000","",""
"2021-11-26","01:56:16","NIYAZ","DERTLI","0:04:13.641000","",""
"2021-11-26","02:00:28","Kukla","Zvezdana","0:02:30.612000","QZ4JJ1993233",""
"2021-11-26","02:02:57","PAROV STELAR","WAR INSIDE","0:03:07.296000","",""
"2021-11-26","02:06:02","Amon Tobin","One Last Look","0:02:38.396000","","Ninja Tune"
"2021-11-26","02:08:39","Stari pes","Pablo","0:05:24.345000","SIA6A1800004",""
"2021-11-26","02:14:09","JOHN ZORN","TEMPLI SECRETUM","0:05:24.606000","","TZADIK"
"2021-11-26","02:19:32","Sufjan Stevens","Blue Bucket of Gold","0:04:29.151000","US64G1509911","Asthmatic Kitty Records"
"2021-11-26","02:23:51","Tekochee Kru","Sn slišo","0:01:37.830000","",""
"2021-11-26","02:25:29","Spock's Beard","Bennett Built a Time Machine","0:06:47.033000","",""
"2021-11-26","02:32:13","Arca","Family Violence","0:02:11.268000","",""
"2021-11-26","02:34:23","ŽMOHT","Krokodile (live)","0:02:39.995000","",""
"2021-11-26","02:37:07","Belles Will Ring","The River","0:05:57.615000","",""
"2021-11-26","02:43:01","The Indicals","Lucky 7","0:03:12.017000","",""
"2021-11-26","02:46:12","ZIRCUS","GOING COMMERCIAL","0:03:33.348000","",""
"2021-11-26","02:49:44","KASABIAN","ME PLUS ONE","0:02:24.344000","",""
"2021-11-26","02:52:08","IAN BROWN","IN THE YEAR 2525","0:02:52.487000","",""
"2021-11-26","02:54:53","DREK U PEST","NEBOŽIČNA","0:02:29.340000","","SAMOZALOŽBA"
"2021-11-26","02:57:35","Elephant Revival","Lost Creek","0:03:37.121000","",""
"2021-11-26","03:01:10","COJONES","MESCALINE SUNRISE","0:03:08.721000","",""
"2021-11-26","03:04:17","SMAAL TOKK & NULA KELVINA","POLOžNICE","0:03:05.278000","",""
"2021-11-26","03:07:21","BEATSTEAKS","AS I PLEASE (LIVE","0:03:11.638000","",""
"2021-11-26","03:10:26","THE SONICS","MONEY","0:01:55.789000","","ETIQUETTE"
"2021-11-26","03:12:18","DEMOLITION GROUP","BALADA","0:04:16.276000","",""
"2021-11-26","03:17:09","Space","Magic Fly","0:04:11.491000","",""
"2021-11-26","03:21:17","VASIL HADžIMANOV BAND","REALIST","0:03:50.566000","","Overjazz Records"
"2021-11-26","03:25:06","INSANE","UNSUNG/INCONTINENT ORDNANCE","0:05:03.534000","","SAMOZALOZBA"
"2021-11-26","03:30:04","AMIINA","GLAMUR","0:05:40.841000","",""
"2021-11-26","03:35:38","Knaan","Dreamer","0:04:30.920000","",""
"2021-11-26","03:40:06","3D Prasci","American Spirit","0:05:07.400000","",""
"2021-11-26","03:45:15","Moldy Peaches","Who's got the crack","0:03:21.917000","",""
"2021-11-26","03:48:36","ZAJTRK","DOST TE MAM","0:02:43.066000","",""
"2021-11-26","03:51:18","KATICE","DUMBRAVA","0:03:11.716000","",""
"2021-11-26","03:54:29","ELEKTRO GUZZI","PENTAGONIA","0:04:00.502000","",""
"2021-11-26","03:58:29","Skeletons","Adam And Eve Featuring The Voice Of Alice Russell","0:02:57.052000","",""
"2021-11-26","04:01:25","BEATMYTH","ANALOG","0:04:40.123000","","RADIO ŠTUDENT"
"2021-11-26","04:06:16","RAMONES","POISON HEART","0:03:56.373000","",""
"2021-11-26","04:10:12","Chassol","River Song","0:03:03.782000","",""
"2021-11-26","04:13:05","MARTIN RAMOVEŠ BAND","SPREMEMBA KLIME","0:02:57.236000","","ZARŠ"
"2021-11-26","04:15:58","CHEVELLE","CLOSURE","0:04:08.114000","",""
"2021-11-26","04:20:05","Bei Bei & Shawn Lee","Willingness (ft. Georgia Anne Muldrow)","0:04:09.453000","",""
"2021-11-26","04:24:14","LUKA PRINČIČ","BURA OPENED THE WINDOW","0:03:09.335000","","KAMIZDAT"
"2021-11-26","04:27:44","JAPANDROIDS","INTRO: NEAR TO THE WILD HEART OF LIFE (LIVE)","0:00:53.322000","USEP42040001","Anti/Epitaph"
"2021-11-26","04:28:38","Patrice Rushen","Where There Is Love","0:03:01.277000","",""
"2021-11-26","04:31:33","LP","ČLOVEČNOST","0:05:17.722000","","SLORAPFAN"
"2021-11-26","04:36:46","MARC RIBOT'S CERAMIC DOG","EROTIC AUTO","0:04:15.314000","",""
"2021-11-26","04:41:00","Robert Forster","If it rains","0:03:25.043000","",""
"2021-11-26","04:44:22","GIFTNA KRF","LEPE SLIKE","0:04:59.188000","",""
"2021-11-26","04:49:22","The Suffers","Better","0:05:14.880000","",""
"2021-11-26","04:54:29","Crippled Black Phoenix","Everything I Say","0:07:05.408000","","Season of Mist"
"2021-11-26","05:01:24","AKA Neomi","Interlude","0:02:58.077000","","Aka Neomi (Not On Label)"
"2021-11-26","05:04:22","CLOCKWORK PSYCHO","Corpse that Stayed","0:02:17.611000","",""
"2021-11-26","05:06:39","PROJET KO","Aie Confiance","0:03:58.245000","",""
"2021-11-26","05:10:37","Helahirn","Yperite, no place to run","0:02:25.323000","",""
"2021-11-26","05:13:13","Zombie Zombie","Rocket #9","0:04:15.041000","",""
"2021-11-26","05:17:24","NURSE WITH WOUND","THRILL OF ROMANCE","0:06:32.429000","",""
"2021-11-26","05:23:47","Apory Museum","Age Of...","0:05:40.027000","SI4AW1800023",""
"2021-11-26","05:29:23","Khmer Rouge Survivors","Boonchnam Kamkosal (“My Grief Begins”)","0:01:28.117000","0",""
"2021-11-26","05:31:56","Khruangbin","A Hymn","0:03:09.960000","","Beat Records"
"2021-11-26","05:34:52","N'toko","HiHats","0:03:49.747000","",""
"2021-11-26","05:38:43","UMJETNICI ULICE","HUMANA REVOLUCIJA","0:02:19.028000","",""
"2021-11-26","05:41:01","Kombo B","Green Chimneys","0:06:40.710000","",""
"2021-11-26","05:47:41","Kosta","Neki Nardit","0:03:42.025000","",""
"2021-11-26","05:51:22","Data 91","Love Cushion","0:02:58.442000","",""
"2021-11-26","05:54:20","Fat Boys","Just Loungin'","0:03:48.647000","",""
"2021-11-26","05:58:04","Iritator","Rajko Je Spizdu Iz Psihiatrije","0:01:54.031000","",""
"2021-11-26","05:59:59","I BREAK HORSES","WEIGH TRUE WORDS","0:03:57.106000","",""
"2021-11-26","06:03:46","Afro-Haitian Experimental Orchestra","Pa Bat Kow","0:06:41.699000","","Glitterbeat"
"2021-11-26","06:10:26","Haiku Garden","Mercury","0:04:02.047000","SIA632000095","ZKP RTV SLO"
"2021-11-26","06:14:26","EMILIE SIMON","DESERT (AVRIL PUZZLE MIX)","0:04:57.248000","",""
"2021-11-26","06:19:16","BIGYUKI","Paradise Descended","0:05:53","",""
"2021-11-26","06:24:49","SONJA GABERŠČEK","BRESKVICE","0:03:23.154000","",""
"2021-11-26","06:28:31","Mulatu Astatke","Shagu","0:04:09.672000","",""
"2021-11-26","06:32:40","DISCOVERY","IT'S NOT MY FAULT (IT'S MY FAULT)","0:02:31.254000","",""
"2021-11-26","06:35:10","HADALIN, ALES","ROMANO DIVE","0:03:49.900000","","SANJE"
"2021-11-26","06:38:59","DANCE MAMBLITA","PAZI","0:03:23.026000","",""
"2021-11-26","06:42:21","Slut","Never Say Nothing","0:04:25.868000","",""
"2021-11-26","06:46:46","Le Serpentine","kam grejo?","0:03:46.603000","",""
"2021-11-26","06:50:37","Chelsea Wolfe","Deranged for Rock & Roll","0:03:26.246000","USA2P1822489","Sargent House"
"2021-11-26","06:54:00","Manic Street Preachers","Jackie Collins Existential Que","0:02:20.297000","",""
"2021-11-26","06:56:19","JUS, KSENIJA","JAKOBOVA PESEM","0:03:33.532000","",""
"2021-11-26","06:59:51","CAPTAIN BEEFHEART & HIS MAGIC BAND","PACHUCO CADAVER","0:04:36.007000","",""
"2021-11-26","07:04:26","RUSSELL MORRIS","THE BIG HOUSE","0:02:39.186000","",""
"2021-11-26","07:07:04","INHIBIS","Without judgement","0:03:57.631000","",""
"2021-11-26","07:11:02","OLDJAY","USTEREO-","0:03:57.364000","",""
"2021-11-26","07:14:53","KID BLUE","NOTHING TO LOSE (Original)","0:07:05.995000","","LOT 49"
"2021-11-26","07:21:55","Gal Furlan","Tolkalska Suita","0:01:17.005000","","Klopotec"
"2021-11-26","07:23:11","HENDRIX, JIMI EXPERIENCE","LITTLE WING","0:02:19.944000","",""
"2021-11-26","07:25:29","JIMI HENDRIX","HAVE YOU EVER BEEN TO ELECTRIC LADYLAND","0:02:09.920000","",""
"2021-11-26","07:27:35","BORGHESIA","NEVER TRUST A SOLDIER","0:03:59.815000","",""
"2021-11-26","07:31:42","Beats Antique","Slapdash Era","0:03:42.559000","",""
"2021-11-26","07:35:22","Bargou 08","mamchout","0:04:30.925000","",""
"2021-11-26","07:39:52","GODBA VERTIKALE","AFRIKA V MISLIH","0:02:35.015000","",""
"2021-11-26","07:42:25","SUN RA AND HIS MYTHIC SCIENCE ARKESTRA","URNACK","0:03:44.797000","",""
"2021-11-26","07:46:09","THELONIOUS MONK","IN WALKED BUD","0:06:45.701000","","COLUMBIA"
"2021-11-26","07:52:54","BAKALINA","BANDA KRAVATARSKA","0:05:00.854000","",""
"2021-11-26","07:57:56","DEERHUNTER","SAVED BY OLD TIMES","0:03:50.336000","",""
"2021-11-26","08:01:51","Sahareya","Other Side","0:02:33.651000","",""
"2021-11-26","08:04:24","The Strawbs","Witchwood","0:03:20.236000","",""
"2021-11-26","08:07:42","Seul Océan","Prehistorique","0:03:54.755000","",""
"2021-11-26","08:11:36","EARL SWEATSHIRT","MOLASSES (FT RZA)","0:02:16.269000","",""
"2021-11-26","08:13:45","WINSTON RILEY","I`LL BE WAITING","0:02:47.191000","",""
"2021-11-26","08:16:28","DUBZILLA","THE BIG DUBOWSKI","0:05:25.438000","","ZARŠ"
"2021-11-26","08:22:16","Svetlana Makarovič","Mačice","0:02:09.121000","",""
"2021-11-26","08:24:23","Ryan Dugré","Bali","0:03:25.127000","",""
"2021-11-26","08:27:46","Jegulja","Amber Eyes","0:04:02.269000","","Jegulja (Not On Label)"
"2021-11-26","08:31:42","KILLERS","BONES","0:03:42.161000","",""
"2021-11-26","08:35:21","Prince","Love Like Jazz","0:03:49.469000","",""
"2021-11-26","08:39:03","STEKLI PSI","NINDRI INDRI","0:02:44.087000","",""
"2021-11-26","08:41:53","Bombyx Lori","Rain","0:04:06.900000","",""
"2021-11-26","08:45:58","BETTING ON THE MOUSE","READY","0:03:08.362000","",""
"2021-11-26","08:49:02","CRAZED FARMERS","Track 16","0:02:05.746000","",""
"2021-11-26","08:51:07","Moses Sumney","boxes","0:01:18.637000","","Jagjaguwar"
"2021-11-26","08:52:15","Car Bomb","From The Dust Of This Planet","0:03:05.406000","",""
"2021-11-26","08:55:20","Alijo Palijo","Frustracije","0:02:56.969000","","Alijo Palijo (Not On Label)"
"2021-11-26","08:58:18","Chinese Man","Good Night","0:04:47.257000","",""
"2021-11-26","09:02:55","THE DEPARTURE","DIRTY WORDS","0:03:21.388000","","EMI"
"2021-11-26","09:06:13","Underpodngrabn>","Lessons In Life","0:02:42.621000","","Underpodngrabn (Not On Label)"
"2021-11-26","09:08:55","Beirut","Varieties Of Exile","0:05:23.836000","",""
"2021-11-26","09:14:18","HOLY WAVE","ESCAPISM","0:04:18.543000","QMBZ91969998","The Reverberation Appreciation Society"
"2021-11-26","09:18:34","Napravi Mi Dete","Palma","0:05:12.719000","",""
"2021-11-26","09:23:51","IBRAHIM MAALOUF","DIASPORA","0:04:01.039000","",""
"2021-11-26","09:27:46","Boards Of Canada","Amo Bishop Roden","0:06:10.868000","",""
"2021-11-26","09:33:56","ZMELKOOW","MRTEV KONJ","0:04:05.306000","","NAPACEN PLANET"
"2021-11-26","09:38:01","Triumvirat","Triangle","0:06:52.723000","","Harvest"
"2021-11-26","09:44:46","Max Graef & Glenn Astro","Jumbo Frøsnapper","0:04:22.742000","",""
"2021-11-26","09:49:01","Stojan Knežević","Rdeča armada","0:02:32.743000","",""
"2021-11-26","09:51:48","CHARLOTTE GAINSBOURG","THE SONGS WE SING","0:02:52.854000","",""
"2021-11-26","09:54:37","GREENLEAF","SUNKEN SHIPS","0:04:07.801000","",""
"2021-11-26","09:58:41","TRUS!","EFFECT OF THE FIRST STEP","0:06:59.179000","",""
"2021-11-26","10:05:39","Fat White Family","We Must Learn to Rise","0:07:10.702000","","Without Consent"
"2021-11-26","10:12:49","Baaba Maal","One Day","0:03:52.101000","",""
"2021-11-26","10:16:38","Srecna Mladina","...pa srecno v prihodnosti!","0:04:40.021000","",""
"2021-11-26","10:21:32","SOULSAVERS","PRESENCE OF GOD","0:03:40.087000","",""
"2021-11-26","10:25:08","Voltaire","Day of the Dead","0:03:31.107000","","Projekt"
"2021-11-26","10:28:37","Miha Kralj","Star Fighter","0:05:46.771000","",""
"2021-11-26","10:30:07","Sahareya","Other Side","0:02:33.651000","",""
"2021-11-26","10:32:40","GRAHAM DAVIES","THE ROAD IS HARD","0:03:38.782000","",""
"2021-11-26","10:36:11","Paul McCartney (The Fireman)","Highway","0:04:15.218000","",""
"2021-11-26","10:40:18","balans","artešit","0:04:31.022000","",""
"2021-11-26","10:45:22","TOD DOCKSTADER","SOPRANO ALOFT","0:01:09.996000","",""
"2021-11-26","10:46:25","VAMPIRE WEEKEND","YOUNG LION","0:01:42.182000","",""
